displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH255,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,2,"Jerusalem, My Happy Home",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"""Eckington Collection,"" about 1796",
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,2,"Jerusalem, My Happy Home",,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"""Eckington Collection,"" about 1796",
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"War-Time Hymns",WTH1918,4,,,"Katherine Lee Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"For God and Country: Hymns for use in War Time",FGCH1918,4,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Twenty-Five Hymns for use in Time of War",25HT1917,6,,,"Katharine Lee Bates","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Popular Hymnal",PH1918,15,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"The New-born King Who Comes Today","The new-born King who comes today",the_newborn_king_who_comes_today,"Christian Youth Hymnal",CYH1948,16,"The New-born King Who Comes Today",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"Hymnal for the Sunday School",H4SS1910,16,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,Moravian,
"The newborn King Who comes today","The newborn King Who comes today",the_newborn_king_who_comes_today,"The Parish School Hymnal",PSH1926,18,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,30,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,33,,,"Katherine Lee Bates","S.A. Ward",,MATERNA,materna_ward,55115577123453,English,,
