displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo, Cristo, Cristo","Cristo, Cristo, Cristo; otro nombre no hay igual",cristo_cristo_cristo_otro_nombre_no_hay,"Himnario Adventista del Séptimo Día",HA2010,130,"Cristo, Cristo, Cristo",,"Gloria Gaither (1942- ); William J. Gaither (1936- ); Carlos A. Steger (1953- )","William J. Gaither (1936- )",,"[Cristo, Cristo, Cristo; otro nombre no hay igual]",that_name_gaither,53535332111213535353,Spanish,,
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada",sin_cristo_no_tengo_nada,"Celebremos Su Gloria",CSG1992,302,"Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!","Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Cristo es la peña de Horeb","Cristo es la peña de Horeb que está brotando",cristo_es_la_pena_de_horeb,"Celebremos Su Gloria",CSG1992,150,"Cristo es la peña de Horeb",,Descon.,"F. B. J.",,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565433257246545,Spanish,"Latinoamérica, s. 20","Melodía portorriqueña"
"La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Celebremos Su Gloria",CSG1992,212,"La tumba le encerró","Cristo la tumba venció","Robert Lowry; G. P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Celebremos Su Gloria",CSG1992,386,"Cristo es mi dulce Salvador",,"Will L. Thompson; S. D. Athans","Will L. Thompson",,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo, queremos dar gracias","Cristo, queremos dar gracias",cristo_yo_quiero_dar_gracias,"Celebremos Su Gloria",CSG1992,487,"Cristo, queremos dar gracias",,"William Gaither; Gloria Gaither; Sid D. Guillén","William J. Gaither",8.8.8.8,"THANK YOU",thank_you_gaither,333323443333433,Spanish,,
"Cristo me ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Celebremos Su Gloria",CSG1992,572,"Cristo me ama","Sí, Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,"Es trad.",
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado",glorioso_cristo_rey_de_lo_creado,"Celebremos Su Gloria",CSG1992,244,"Glorioso Cristo",,"Federico J. Pagura","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"En <cite>Schlesische Volkslieder</cite>, 1842","En <cite>Münster Gesangbuch</cite>, 1677"
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Dime la historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"Celebremos Su Gloria",CSG1992,173,"Dime la historia de Cristo","Deme la historia de Cristo","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
