displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! raise the anthem","Alleluia! raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton (1762-1849); J. M. Neale (1818-1866)",8.7.8.7.8.7,,77
"He is Risen! He is Risen","He is risen!  He is risen!","He is Risen! He is Risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"C. F. Alexander",,,132
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878",8.7.8.7.7.7,,151
"Christ Is Coming!","Christ is coming! Let creation","Christ Is Coming!",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff",8.7.8.7.8.7,,117
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"H. E. Fosdick (1878-1969)",8.7.8.7.8.7,,155
"God is love: His mercy brightens","God is love: His mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring, 1792-1872",8.7.8.7,,730
"Amen! Amen! lauter Amen","Amen! Amen! lauter Amen",,,amen_amen_lauter_amen,German,"Benjamin Schmolck, 1672-1737",,,16
"All My Hope on God Is Founded","All my hope on God is founded","All My Hope on God Is Founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.6.7,,69
"Praise And Honor To The Father","Praise and honor to the Father","Praise And Honor To The Father",,praise_and_honor_to_the_father_for_the_f,English,"Paul E. Kretzmann",8.7.8.7.7.7,,1
"Lo, He Comes, with CLouds Descending","Lo, He comes, with clouds descending","Lo, He Comes, with CLouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788; John Cennick, 1718-1755; Martin Madan, 1726-1790",8.7.8.7.4.4.7,,768
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"W. Williams",,,1824
"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",7.7.7.7.7.7,,4
"Worshipped of Angels","Hark, ten thousand harps and voices","Worshipped of Angels",,hark_ten_thousand_harps_and_voices,,"Rev. Thomas Kelly (1769-1855)",,,671
"Christians, Rise, Put On Your Armor","Christians, rise, put on your armor","Christians, Rise, Put On Your Armor",,christians_rise_put_on_your_armor,English,"J. C. Aaberg; H. A. Brorson; J. Falkner",8.7.8.7.7.7,,3
"God of ages, great and mighty!","God of ages, great and mighty!",,,god_of_ages_great_and_mighty,English,"Caspar Neumann; Rev. C. H. L. Schuette, D. D.",,,3
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The Sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.4.7,,539
"Hallelujah! fairest morning!","Hallelujah! fairest morning!",,,hallelujah_fairest_morning,English,"Jane L. Borthwick; Jonathan Krause",,,55
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Rev. H. T. Schenk",,,145
"[God of love and God of power]","[God of love and God of power]",,,god_of_love_and_god_of_power,,"Charles Parkin; Gerald H. Knight",,,10
"Speed Thy Servants","Speed thy servants, Saviour, speed them","Speed Thy Servants",,speed_thy_servants_savior_speed_them,English,"T. Kelly",,,79
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"Rise, ye children of salvation","Rise, ye children of salvation",,,rise_ye_children_of_salvation,English,"Justus Falckner; Emma Frances Bevan",8.7.8.7.7.7,,26
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th century",289
"God the Lord Is Known in Judah","God the Lord is known in Judah","God the Lord Is Known in Judah",,god_the_lord_is_known_in_judah_great_his,English,,8.7.8.7.8.7,"<cite>Trinity Psalter</cite>, 2000, alt.",1
"O Redeemer","Father, Lord of earth and heaven","O Redeemer","O Redeemer, hear our singing",father_lord_of_earth_and_heaven,English,"James Quinn, SJ. b. 1919; Stephen Somerville",8.7.8.7.8.7,,3
"Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. Joseph Hart, 1712-1768",8.7.8.7.4.4.7,,1463
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,"Jane E. Leeson",,,150
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred Kaan, 1929 -",,,7
"Day of Judgment, Day of Wonders!","Day of judgment, day of wonders!","Day of Judgment, Day of Wonders!",,day_of_judgment_day_of_wonders,,"John Newton (1725-1807)",8.7.8.7.8.7,,341
"Por mil arpas y mil voces","Por mil arpas y mil voces",,,por_mil_arpas_y_mil_voces,Spanish,,,,7
"Unser Herrscher, Unser König","Unser Herrscher, unser König","Unser Herrscher, Unser König",,unser_herrscher_unser_koenig,German,"Joachim Neander",8.7.8.7.7.7,,46
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,,,,,58
"All is o'er; the pain, the sorrow","All is o'er; the pain, the sorrow",,,all_is_oer_the_pain_the_sorrow,English,,,,34
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",,,77
"God of Ages, All Transcending","God of Ages, all transcending","God of Ages, All Transcending",,god_of_ages_all_transcending,English,"Anna Hoppe; Caspar Neumann",8.7.8.7.7.7,,1
"El Señor resucitó","El Señor resucitó",,,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",,,357
"Gracious Shepherd, loving Savior","Gracious Shepherd, loving Savior",,,gracious_shepherd_loving_savior,English,Unknown,,,3
"Hope and Faith with Joy Ascending","Hope and faith with joy ascending","Hope and Faith with Joy Ascending",,hope_and_faith_with_joy_ascending,English,"R. David Hoffelt, 1951-",8.7.8.7.8.7,,1
