displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)","我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",tell_out_my_soul_the_greatness_of_the_lo,"生命聖詩 - Hymns of Life, 1986",HOLC1986,15,"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,Chinese,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts!' We lift them, Lord, to Thee","Lift up your hearts!' We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,27,,,"Henry Montagu Butler","W. Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"""Lift Up Your Hearts!""","""Lift up your hearts!"" We lift them up to you",lift_up_your_hearts_we_lift_them_lord_to,"The New Century Hymnal",NCH1995,38,"""Lift Up Your Hearts!""",,"Henry M. Butler","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship and Rejoice",WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns for Today's Church (2nd ed.)",HTC,42a,,,"Timothy Dudley-Smith (born 1926)","W. Greatorex (1877-1949); David Iliff (born (1939)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Tell Out, My Soul, the Greatness","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Baptist Hymnal 1991",BH1991,81,"Tell Out, My Soul, the Greatness",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,86,"Tell out, my soul",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
