hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,CHCF1870,409,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CEHB1880,402,,,,,8.7.8.7.8.8.7,,,,English,,
"A New Hymnal for Colleges and Schools","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ANewHCaS,43,,,,,,"Mit Freuden zart",mit_freuden_zart,134517656543234,English,,
"American Lutheran Hymnal","Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,ALH1930,594,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; J. H. Schuetz; H. Brueckner",,8.7.8.7.8.8.7,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1524; German chorale: Sei Lob und Ehr' dem höchsten Gut"
"Ancient and Modern: hymns and songs for refreshing worship","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AM2013,778a,,,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AM2013,778b,,,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of melody in <i>Geistliche Lieder</i>, 1533"
"Anglican Hymns Old and New (Rev. and Enl.)","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,HON2008,664,,,"Johann J. Schutz",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Geistliche Lieder"
"Australian Hymn Book","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,AHB,27,,,,,8.7.8.7.8.8.7,,,,English,,
"Baptist Hymnal (1975 ed)","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,BH1975,22,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Baptist Hymnal 1991","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Bible Truth Hymns","Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,BTH2008,12,,,,,,"[Sing praise to God Who reigns above]",mit_freuden_zart,134517656543234,English,,
"Book of Common Praise","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,BoCP1915,d505,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,BWHT1899,85,,,"Frances E. Cox; Johann J. Schütz",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"Celebrating Grace Hymnal","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CGH2010,315,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Chalice Hymnal","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Chalice Hymnal","Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CH1995,728,"Psalm 8",,"Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>"
"Chapel Conference Songbook","Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,CCS1955,d77,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CHCS1898,224,,,,"M. Greiter",8.7.8.7.8.8.7,"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
"Christian Worship (1993): a Lutheran hymnal","All Praise to God Who Reigns Above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,CWLH1993,236,"All Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-90","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Translation composite",
