tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784",594
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,229
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,289
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,83
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)",,176556711125176,"8.8.8 with refrain",,140
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",475
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987","A Flat Major",156131766511132,"4.5.10.4.5.10 with refrain",,52
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,Irregular,,73
"WÜRTEMBURG (STRAF MICH NICHT)",wurtemburg_hundert_arien,"William Henry Monk (1823-1889); Stephen A. Crisp (1939-)","E Flat Major",33551236713221523363,"7.7.7.7 with alleluia","<i>Hundert Arien</i>, appendix to <I>Haus-Buch</i>, Dresden, 1694",94
"O FILII ET FILIAE",o_filii_et_filiae,"Edmund W. Goldsmith (1860-1934)","g minor",13453432111345343211,"8.8.8 with refrain","<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623",149
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain","<I>Harmonia Sacra</i> ca. 1753 ",137
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","E Major",5511231123443217,"8.8 with refrain",,55
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with refrain",,140
"SANTO DOMINGO",santo_domingo_bojos,"Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946","b minor or modal",135132127545727543,,,9
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,85
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,608
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","Later form of melody fr. <cite>Lyra Davidica</cite>, 1708",522
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1298
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan",,333213451234322,"7.6.7.6 D",,190
"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,"Michael Weisse; Nola Reed Knouse","d minor",54571554532311441734,7.7.7.7.4,,71
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,"7.7.7.7 with alleluia",,208
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
BEMERTON,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,161
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay (1882-1974)","F Major",512321651235565,6.5.6.5,"arranged <I>Church Hymnary</i>, 3rd edition, 1973",37
"RESURRECTION ",resurrection_gaither,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","A Flat Major",534513216216565,,,68
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"ASH GROVE",ash_grove,"Randall DeBruyn, b. 1947","F Major or modal",51354311243217551321,"12.11.12.11 D","Welsh melody",136
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","F Major",532156125332177,"10.10.10 with alleluias",,217
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,473
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,,14
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","G Major",56143231662751432122,8.8.8.8,,62
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace","G Major",55351131215535113121,"6.4.6.4 with refrain",Kenyan,15
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,"Richard Redhead (1820-1901)","G Major",171321176251665,8.7.8.7,"<I>Church Hymn Tunes</i>, 1853",53
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
CRUCIFIXIÓN,crucifixion_boomer,"Guillermo B. Boomer","B Flat Major",10.9.10.9.,10.9.10.9.,,8
DUMPS,dumps_galbraith,"Douglas Galbraith (b. 1940)","F Major",533331165313114,7.7.8.3,,2
"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,"Joy Webb (b. 1932)","E Flat Major",555553543243214,7.7.8.3,,3
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt.",202
"MI ORACIÓN",mi_oracion_badillo,"Pablo Fernández Badillo","d minor or modal",51234565234554323423,,,2
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",249
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","J. Horn's 'Gesangbuch', 1544",106
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,967
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain","Felix Mendelssohn's ""Festgesang""",622
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian, <i>The European Magazine and London Review</i> 1792",593
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",145
ELLERS,ellers_hopkins,"Edward John Hopkins, 1818-1901; Carman H. Milligan, 1909-","G Major or modal",556511712311213,10.10.10.10,,613
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","E Flat Major",111336651432235,,,691
ASCENSION,ascension_monk,"William Henry Monk (1823-1889)","G Major",351124335121351,"7.7.7.7 with alleluias",,86
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,,,346
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711,6.6.4.6.6.6.4,,44
"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,,"<i>Choralbuch der Mennoniten Gemeinden Russlands</i>, Halbstadt, 1914",9
"ANGEL VOICES",angel_voices_monk,"Edwin George Monk, 1819-1900","D Major",356516531234235,8.5.8.5.8.4.3,,43
SURREY,surrey_carey,"Henry Carey, 1687?-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
VENICE,venice_amps,"William Amps, 1824-1910","D Major",56543234311234,6.6.8.6,,42
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","G Major or modal",176566552765765,,,200
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986",162
"ST. ALBAN'S",st_alban_haydn,"Franz Joseph Haydn, 1732-1809","F Major or modal",332215556624433261,"6.5.6.5 D with refrain",,253
DEVOTION,devotion_gower,"John H. Gower","E Major",555443331223,6.6.6.6.6.6,,12
"ALL SAINTS",all_saints_darmstadt,"William Henry Monk (1823-1889)","B Flat Major",156654315671766,8.7.8.7.7.7,"<I>Geistreiches Gesangbuch</i>, Darmstadt, 1698",130
NINETY-THIRD,ninetythird_psalm,Watts,"C Major",56162165561,,,13
"SHADY RILL",shady_rill_51232,,"B Flat Major",51232165565711722342,8.6.8.6,,2
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1049
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,"German carol, 15th century",208
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","A Major",534556155171322,8.6.8.6,,32
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,804
"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,,"F Major",3531321211356533212,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",36
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687",88
"NOËL NOUBELET",noel_nouvelet,"Iona Community","e minor",15645344532115645344,,"French traditional melody",102
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004","G Major",551123134555321,Irregular,"Traditional Shaker melody",78
"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",11213543123554555654,8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",41
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"“The Agincourt Song,” c. 1415",99
"PROMISED ONE",king_of_glory_israeli,"John Ferguson, 1941-","G Major",332151233211332,"12.12 with refrain","Israeli traditional melody",56
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"[Majesty, worship his majesty]",majesty_hayford,"Jack Hayford","G Major",15511116612335111232,,,37
"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,,,29
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951","E Flat Major",33234323123(432)3323,,,29
"HALLELUJAH! WE SING YOUR PRAISES",haleluya_pelo_tso_rona,,,44335665533222343554,"6.6.6.8 with refrain","South African",32
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens, b. 1931; Paul Leddington Wright, b. 1951",,12321143223432254311,,,24
"JACKSON NEW",jackson_new_rowan,"William P. Rowan, b. 1951","D Major",15157645234543215,"8.7.8.7 D",,3
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,6.6.4.6.6.6.4,,102
"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,"Leonard E. Smith, Jr.; Stephen A. Beddia","B Flat Major",345617176655343,,,18
"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,"Wigbert (Wipo of Burgundy), (?-1050?); Patrick Wedd","d minor",2124543254354325U12,Irregular,"Plainsong, mode 1",21
HYFRYDOL,hyfrydol_prichard,"R. H. Pritchard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harmonized by editors of <cite>English Hymnal</cite> 1906",544
"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583-1625","b minor",517123717655765,10.10.10.10,,13
MELLING,melling_fawcett,"John Fawcett, 1789-1867","G Major",151234321231621,7.6.7.6,"Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904",17
"[All heaven declares]",all_heaven_declares_richards,"Noël Richards, b. 1955; Tricia Richards, b. 1960; Paul Leddington Wright, b. 1951","A Major",1D75655554433U1D7565,,,13
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan","G Major",551554436653212,"8.7.8.7 D",,159
"MORNING SONG",morning_song_dare,"C. Winfred Douglas (1867-1944)","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812",167
"NOW WE REMAIN",once_we_were_people_afraid_haas,"David Haas (1957-)",,23D5U231D56545U23231,"Irregular with refrain",,11
NAPHILL,naphill_darke,"Harold Darke 1888-1976","G Major or modal","5U1234 22565 3(21)21","7.7.7.7 D",,6
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,216
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
"[Bread for the journey]",bread_for_the_journey_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","G Major",71243332123432(1),,,10
"NEW DISCIPLES",new_disciples_fedak,"Alfred Fedak, 1953-","B Flat Major",34565341766712551432,,,3
"LAMB OF GOD",o_lamm_gottes_unschuldig_decius,,"E Flat Major",135556(56)5512342113,,"German, 1540",57
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein","A Flat Major",512321766651171,"7.6.7.6 D",,55
"[Jesus is King and I will extol him]",jesus_is_king_and_i_will_extol_churchill,"Wendy Churchill; Martin V. Clarke, b. 1982","F Major",11151654516545112312,,,6
THAINAKY,thainaky_bell,"John L. Bell   ","e minor",5U11234321251112,11.11.11.11,,8
LANSDOWNE,lansdowne_bell,"John L. Bell, 1949-","D Major",555123432125551,9.9.9.9,,8
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,,99
"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke (1931-)","C Major",535176765654555,14.14.4.7.8,,4
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, 1570?-1615","C Major",111543543255676,8.8.8.8.8.8,,32
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
BATTY,batty_123123,"John Thommen","F Major",1231234536553443,8.7.8.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",51
"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,"John Daniels; Andrew Moore","G Major",555617125555617,,,6
"UPPER ROOM",upper_room_vanoss,"Richard VanOss","d minor",,10.10.10.10,,2
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Flat Major",135565317143321,7.6.7.6.7.6.7.6,,741
"STAY WITH US",stay_with_us_pelz,"Walter L. Pelz, b. 1926","G Major",,7.8.7.7,,5
"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,,"a minor",111555544331133531,Irregular,"Plains Indian melody",6
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"LAYING DOWN",laying_down_bell_maule_56113,"John L. Bell, 1949-","F Major",56113211353532653132,7.7.7.8,,2
REDIN,jesus_vencio_la_muerte_redin,"Jaime Redín; Eugenio Jordán","d minor or modal",553323422342345,,,5
MORECAMBE,morecambe_atkinson,"Frederick Cook Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10,,322
"WONDROUS LIGHT",wondrous_light_rowan,"William P. Rowan","F Major",,8.7.8.7.7.7.8.7,,1
"[El Señor resucitó]",honduras_alleluia,"Ronald F. Krisman, n. 1946","A Major",33335554444466653333,,"Tradicional de Honduras",15
"FAR, FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,"James McGranahan","A Flat Major",316535671322212231,,,73
"BURNING HEART",burning_heart,"Norman L. Warren","E Flat Major",,"8.8.8.11 with alleluias",,3
"ASCENDED TRIUMPH",ascended_triumph_gerike,"Henry V. Gerike, b. 1948","c minor",15U1D567534512(3)445,8.7.8.7.8.7,,10
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams","F Major",321612353232161,"8.7.8.7 D","J. Leavitt’s <i>Christian Lyre</i>, 1830",126
BICKFORD,bickford_beebe,"Hank Beebe, b. 1926","F Major",1D7U122D6666U111D7U1,11.11.11.5,,3
"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","F Major",3543212771234211,"8.6.8.6 D","D. G. Corner's ,cite>Geistliche Nachtigal</cite>, Vienna, 1649",22
"MAUJER STREET",maujer_street_husberg,"Amanda Husberg, b. 1940","F Major",55U113212(1)D656U112,9.8.10.9,,2
"[On the land, on the sea]",on_the_land_on_the_sea_doane,"W. H. Doane",,55111123333321223215,,,3
"PIES DIVINOS",pies_divinos_colom,"Alfredo Colom M.","e minor or modal",5511112222321,,"Es arreg.",3
SIGUATEPEQUE,siguatepeque_castillo,"René Castillo; Wyatt Sutton P.","e minor or modal",551133212552244323,,,3
"[Hamba nathi mululu wethu]",hamba_nathi_south_african,"Anders Nyberg","G Major or modal",33331211122221311133,,"Traditional South African",4
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, 1912-","e minor or modal",1346513432112355765,,,21
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,"10.9.10.8 D with refrain",,15
"[Jesus, our gracious Lord]",jesus_our_gracious_lord_allen,"T. Frank Allen","G Major",11232177657712712332,,,2
CHARTRES,chartres,"George Black (1931-)","e minor",115523447234231,"8.7.8.7 D","French trad.",13
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
"[Salamun, Salamun]",salamun_salamun_lebanese,,"G Major",555561131321,,"Traditional melody, Lebanon",2
"MUSIC ANNO DOMINI",music_anno_domini,"James C. Ward","A Major",,"7.7.7.7 with refrain",,2
"LAND OF REST",land_of_rest_american,"Craig S. Kingsbury, b. 1952","F Major or modal",511235116551123,,"Trad. American melody",185
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
"ST. JAMES' DUNDAS",st_james_dundas,"Paul Chappel","E Major",,"10.10.10 with alleluias",,1
LAWSON,lawson_wedd,"Patrick Wedd (1948-)","d minor",112345112345234,Irregular,,1
AZMON,azmon_glaser,"Carl Gotthelf Gläser (1784-1829); Lowell Mason (1792-1872)",,511223212334325,8.6.8.6,,959
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
FONDREN,fondren_carter,"John Carter (1930-)","E Flat Major",,6.7.6.7.6.6.6.7,,1
"THREE DAYS ON",three_days_on_lliff,"David Iliff, 1935-","E Flat Major",,10.7.8.10.8.7.8.5,,1
VRUECHTEN,vruechten,,,512345565465432,,"Anonymous Dutch melody, 17th century",76
"[Look around you, can you see?]",look_around_you_can_you_see_clark,"Jodi Page Clark, b. 1941","E Major",55514423331442333344,,,1
"[Peace be with you, peace forever]",peace_be_with_you_peace_forever_wesley,"Alison L. Wesley (Slaats)","C Major",35643431356535567U1,,,1
"[On the Day of Pentecost]",on_the_day_of_pentecost_brown,"Alan Brown","G Major",55U11111D5577776U131,"7.7.6.6 with refrain",,1
BIRNHAM,birnham_tambling,"Christopher Tambling, b. 1964","C Major",34567U1D765312354323,"10.9.10.9 ",,1
CASAD,casad_wareing,"Laurence Wareing","A Major",56321725563432122322,8.8.8.8.8.8,,1
