personName,personID,gender,personYear,deathYear
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Hugh T. Kerr",Kerr_HT,M,1871,1950
"Charles H. Purday",Purday_CH,M,1799,1885
Anonymous,Anonymous,U,0,0
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"A. L. Waring",Waring_AL,F,1823,1910
JG,Gelineau_J,M,1920,2008
"Jay Wilkey",Wilkey_Jay,M,1934,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Isaac Watts",Watts_Isaac,M,1674,1748
RK,Krisman_RF,M,0,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Marty Haugen",Haugen_M,M,1950,0
"Jimmie Abbington",Abbington_James,M,0,0
"Rev. John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Weaver, 1937-",Weaver_John,M,1937,0
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"Michael Ledner, b. 1952",Ledner_M,M,1952,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
AGM,Murray_AGregory,M,1905,1992
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"W. A. Mozart",Mozart_WA,M,1756,1791
"J. H. Tenney",Tenney_John,M,1840,1918
"AnnaMae Meyer Bush, b. 1947",Bush_AM,F,1947,0
"Kathleen Hart Brumm, b. 1958",Brumm_KH,F,1958,0
"David Haas",Haas_D,M,1957,0
"Jeffrey Judge",Judge_J,M,0,0
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Terrye Coelho",Coelho_T,F,1952,0
"Martin Luther",Luther_Martin,M,1483,1546
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Adam Reissner",Reissner_A,M,1496,1575
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
RC,Currie_R,M,1943,0
DLSM,McKeon_DeLaSalle,F,0,0
MK,Kremer_M,F,0,0
"Martin J. R. How (b. 1931)",how_mjr,M,1931,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"John Zundel",Zundel_John,M,1815,1882
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Dietrich Bonhoeffer (1906-1945)",Bonhoeffer_D,M,1906,1945
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Phil Perkins, b. 1948",Perkins_P,U,0,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"J. H.",Hopkins_John,M,1470,1570
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Dale Grotenhuis, 1931-2012",Grotenhuis_D,M,1931,2012
"Erik R. Routley",Routley_ER,M,1917,1982
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Herbert Stanley Oakeley (1830-1903)",Oakeley_HS,M,1830,1903
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"Cornelius Bryan",Bryan_C,M,1775,1840
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"Hubert P. Main",Main_HP,M,1839,1925
"E. K. Glezen",Glezen_EK,M,0,0
"G. P. Merrick",Merrick_GP,M,1842,1918
"St. Francis of Assisi",Assisi_F1,M,1182,1226
Steele,Steele_A,F,1717,1778
"Charles Steggall",Steggall_CH,M,1826,1905
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"William O. Cushing",Cushing_WO,M,1823,1902
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"William Crotch",Crotch_W,M,1775,1847
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"Johann Jakob Schütz, 1640-90",Schutz_JJ,M,1640,1690
"Frances Elizabeth Cox, 1812-97",Cox_FE,F,1812,1897
"Honor Mary Thwaits, 1914-93",Thwaites_HM,F,1914,1993
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Ryland, junior",Ryland_John,M,1753,1825
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
Beddome,Beddome_Benjamin,M,1717,1795
"James Montgomery",Montgomery_James,M,1771,1854
"Samuel Arnold. 1740-1802",Arnold_Samuel,M,1740,1802
"Ian Howarth, b. 1955",Howarth_Ian,M,1955,0
"W. H. Harris",Harris_WH,M,1883,1973
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-94",Berthier_J,M,1923,1994
"Adrian Vernon Fish, b. 1956",Fish_Adrian,M,1956,0
"Doris M. Akers",Akers_Doris,F,1923,1995
"Richard Smallwood",Smallwood_R,M,1948,0
"Peter Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"F. Bland Tucker (1895-1984)",Tucker_Bland,M,1895,1984
"William Tans'ur (1706-1783)",Tansur_William,M,1699,1783
"Vicente Mendoza (1875-1955)",Mendoza_V,M,1875,1955
"Louisa M. R. Stead (1871-1917)",Stead_Louisa,F,1850,1917
"William J. Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Ernest Sands, 1949-",Sands_E,M,1949,2016
"Paul Inwood, 1947-",Inwood_P,M,1947,0
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"Walford Davies",Davies_HWalford,M,1869,1941
"Barbara Woollett, 1937-",Woollett_Barbara,F,1937,0
"Adam Reusner",Reusner_Adam,M,1496,1575
"J. C. Lowry",Lowry_JC,,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Christopher Norton, 1953-",Norton_Christopher,M,1953,0
"Michael D. Schultz",Schultz_MichaelD,M,0,0
"David Straser (Beaker)",Beaker,M,0,0
"Michel Guimont",Guimont_M,M,1950,0
"Stephen Pishner",Pishner_S1,M,0,0
"Miss H. O. Knowlton",Knowlton_HO1,F,0,0
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Nicholas Heins",Heins_N,U,1839,1910
GAB,Black_George,M,1931,2003
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"J. B. Herbert",Herbert_JB,M,1852,1927
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"H. Glen Lanier, 1925-1978",Lanier_HG,M,1925,1978
"Twila Paris, 1958-",Paris_T,F,1958,0
"Josh Bauder",Bauder_Josh,M,0,0
"Erhard Hegenwald",Hegenwalt_E1,M,0,0
"George J. Elvey",Elvey_George,M,1816,1893
"Martin Foster, b. 1966",Foster_Martin,M,1966,0
"Seymour Swets",Swets_S,M,1900,2000
"Wihelmi Malmivaara, 1854-1922",Malmivaara_W1,,0,0
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Mikael Nyberg, 1871-1940",Nyberg_BM,M,1871,1940
"Werner Söderström Osakeyhtiö",Osakeyhtio_WS,U,0,0
"Henry A. Lewis",Lewis_HA,M,0,0
"Francis V. Strahan",Strahan_Francis,M,0,0
"Nicholas T. Freund, 1933-2009",Freund_Nicholas,M,0,0
"James V. Marchionda",Marchionda_JV,M,0,0
"F. von Spee, 1591-1635",Spee_Fv,M,1591,1635
"M. L.  Selts, 1909-1967",Seltz_ML,M,1909,1967
"Martin Tel",Tel_M,M,0,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Aracely C. de Alvarez, n. 1949",Alvarez_AracelyC,U,1949,0
"Jonathan Aragón",Aragon_Jonathan,M,0,0
"Richard Redhead",Redhead_R,M,1820,1901
"Robert Lowry, D. D.",Lowry_Robert,M,1826,1899
"Jane Marshall",Marshall_JM,F,1924,2019
"W. H. Doane",Doane_WHoward,M,1832,1915
"Howard Hughes, SM",Hughes_H,M,1930,0
"Dale A. Witte",Witte_Dale,M,0,0
"Jack Noble White",White_Jack,M,1938,2019
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Marie J. Post",Post_MJ,F,1919,1990
"Christopher M. Idle",Idle_CM,M,1938,0
"Ladies of the Grail",Grail,,0,0
"Dennis Vessels, b. 1953",Vessels_D,M,1953,0
"Shannon Cerneka, b. 1975",Cerneka_S,F,1975,0
"Orin Johnson, b. 1973",Johnson_O1,M,1973,0
"Julie Howard",howard_j,F,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"David Gambrell",Gambrell_D,M,0,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Mark Pendergrass",Pendergrass_MD,M,0,0
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Brenda Hostetler Meyer",Meyer_Brenda,F,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Sheryl Soderberg",Soderberg_S,F,0,0
"Diana Kodner",Kodner_Diana,F,0,0
"Vera Lyons",lyons_v,F,0,0
"William Croft",Croft_William,M,1678,1727
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Rick Powell",Powell_Rick,M,1935,0
TA,Alonso_Tony,M,1980,0
PJ,Jordan_Paschal,M,1944,0
"Susan See",See_Susan,U,0,0
"Ruth N. Coleman, b. 1953",Coleman_Ruth,F,1953,0
