displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,54b,"While shepherds watched their flocks",,"Nahum Tate","Sir Arthur S. Sullivan, Mus. Doc.",,"[While shepherds watched their flocks by night]",shepherds_sullivan,556534542517675,English,,
"Dear Savior, bless the children","Dear Savior, bless the children",dear_savior_bless_the_children,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,95,,,Anon.,"Sir Arthur Sullivan",,"[Dear Savior, bless the children]",shepherds_sullivan,556534542517675,English,,
"Hosanna! Raise the Pealing Hymn","Hosanna! raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Children's Hymnal",CH1918,184,"Hosanna! Raise the Pealing Hymn",,"W. H. Havergal","Arthur S. Sullivan",,"[Hosanna! raise the pealing hymn]",shepherds_sullivan,556534542517675,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns of the Church: new and old",HCNO1912,487a,,,"Isaac Watts","Arthur S. Sullivan",,SHEPHERD,shepherds_sullivan,556534542517675,English,,
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,544,,,,Sullivan,,WANSFELL,shepherds_sullivan,556534542517675,English,,
"There is a little, lonely fold","There is a little, lonely fold",there_is_a_little_lonely_fold,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,545,,,,Sullivan,,WANSFELL,shepherds_sullivan,556534542517675,English,,
"Hosanna! Raise the pealing hymn","Hosanna! Raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,559,"Hosanna! Raise the pealing hymn",,"Rev. W. H. Havergal","Sir Arthur S. Sullivan, Mus. Doc.",8.6.8.6,"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,556534542517675,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,605,,,Watts,Sullivan,,SHEPHERD,shepherds_sullivan,556534542517675,English,,
"Oh, could my thoughts and wishes fly","Oh, could my thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,606,,,"Mrs. Steele",Sullivan,,SHEPHERD,shepherds_sullivan,556534542517675,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,607,,,Watts,Sullivan,,SHEPHERD,shepherds_sullivan,556534542517675,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Pilgrim Songs: for the Sunday School",PSSS1886,130,,,,,,"[How precious is the book divine]",shepherds_sullivan,556534542517675,English,,
