personName,personID,gender,personYear,deathYear
"Henry Jeffries Zelley",Zelley_Henry,M,1859,1942
"Nikolaus L. von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Zundel",Zundel_John,M,1815,1882
"Heinrich Christoph Zeuner",Zeuner_Charles,M,1795,1857
"Alexander Zarnock",Zarnock_Alexander,M,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"A. I. Zelley",Zelley_AI,U,0,0
"F. von Zaremba",Zaremba_Felician,M,1794,1874
"Lula K. Zahn",Zahn_Lula,F,1876,1948
"Hartnack Otto Konrad Zinck",Zinck_HOC,M,1746,1832
"Ulrich Zwingli",Zwingli_Ulrich,M,1484,1531
"Israel Zangwill",Zangwill_Israel,M,1864,1926
"Zacharias Zachariassen",Zachariassen_Zacharias,M,0,0
"Charles Lincoln Ziegler",Ziegler_Charles,M,0,0
"Carl Friedrich Zelter, 1758-1832",Zelter_Carl,M,1758,1832
"A. K. Z.",Zehr_Angela,F,1995,0
"M. V. Zimmerman",Zimmerman_MV,,0,0
Zimmerman,Zimmerman,U,0,0
"Viola M. Zink",Zink_Viola,,0,0
"Nicolò Antonio Zingarelli, 1752-1837",Zingarelli_Nicola,M,1752,1837
Zinckeisen,Zinckeisen,U,0,0
"John E. Zoller",Zoller_John,M,0,0
"H. T. Zuley",Zuley_HT,,0,0
"Marie Zitterberg",Zitterberg_Marie,F,0,0
