displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,1a,,,,,,ARLINGTON,arlington_arne,"13332 11123 54332 ",,,
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,1b,,,,,,HENRY,henry_pond,"11117 15671 22321 ",,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,2b,,,,,,LANESBORO',lanesboro_dixon,"15567 15435 64",,,
"O Lord, how are my foes increas'd?","O Lord, how are my foes increas'd?",o_lord_how_are_my_foes_increased_against,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,2a,,,,,,BEDFORD,bedford_wheal,"53165 43251 76653 ",,,
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,3a,,,,,,DUNDEE,dundee_ravenscroft,"13451 23432 11715",,,
"Lord, in thy wrath rebuke me not","Lord, in thy wrath rebuke me not",lord_in_thy_wrath_rebuke_me_not_nor,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,3b,,,,,,WINDHAM,windham_read,"13455 32113 23543",,,
"In thy great indignation, O Lord, rebuke me not","In thy great indignation, O Lord, rebuke me not",in_thy_great_indignation_o_lord_rebuke,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,4a,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,,
"O Lord my God, in thee do I","O Lord my God, in thee do I",o_lord_my_god_in_thee_do_i_my_conf,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,4b,,,,,,EVAN,evan_havergal,55132165551312432,,,
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_is_t,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,5b,,,,,,"ST. MARTINS",st_martins_tansur_11215,112151233454312,,,
"In God, who saves th' upright in heart","In God, who saves th' upright in heart",in_god_who_saves_the_upright_in_heart,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,5a,,,,,,AVON,martyrdom_wilson,51651232135321325321,,,
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,6a,,,,,,ROCHESTER,rochester_holdroyd,112312713456655,,,
"Lord, pity me; behold the grief","Lord, pity me; behold the grief",lord_pity_me_behold_the_grief,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,6b,,,,,,CHIMES,chimes_mason,335516271231657,,,
"Wherefore is it that thou, O Lord","Wherefore is it that thou, O Lord",wherefore_is_it_that_thou_o_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,7a,,,,,,,,,,,
"O Lord do thou arise: O God","O Lord do thou arise: O God",o_lord_do_thou_arise_o_god,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,7b,,,,,,,,,,,
"Help, Lord, because the godly man","Help, Lord, because the godly man",help_lord_because_the_godly_man,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,8b,,,,,,,,,,,
"I in the Lord do put my trust","I in the Lord do put my trust",i_in_the_lord_do_put_my_trust_how_is_it,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,8a,,,,,,,,,,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,9a,,,,,,,,,,,
"That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_fools_in_their,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,9b,,,,,,,,,,,
"Lord, keep me; for I trust in thee","Lord, keep me; for I trust in thee",lord_keep_me_for_i_trust_in_thee_to_god,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,10b,,,,,,,,,,,
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,10a,,,,,,,,,,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,11a,,,,,,,,,,,
"Arise, and disappoint my foes","Arise, and disappoint my foes",arise_and_disappoint_my_foes,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,11b,,,,,,,,,,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,12a,,,,,,,,,,,
"In my distress I call'd on God","In my distress I call'd on God",in_my_distress_i_called_on_god,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,12b,,,,,,,,,,,
"And from above the Lord sent down","And from above the Lord sent down",and_from_above_the_lord_sent_down,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,13a,,,,,,,,,,,
"Thou gracious to the gracious art","Thou gracious to the gracious art",thou_gracious_to_the_gracious_art,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,13b,,,,,,,,,,,
"Who but the Lord is God? but he","Who but the Lord is God? but he",who_but_the_lord_is_god_but_he,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,14a,,,,,,,,,,,
"Thou mad'st me free from people's strife","Thou mad'st me free from people's strife",thou_madest_me_free_from_peoples_strife,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,14b,,,,,,,,,,,
"The heav'ns God's glory do declare","The heav'ns God's glory do declare",the_heavens_gods_glory_do_declare,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,15a,,,,,,,,,,,
"Who can his errors understand?","Who can his errors understand?",who_can_his_errors_understand,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,15b,,,,,,,,,,,
"Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,16a,,,,,,,,,,,
"The king, in thy great strength, O Lord","The king, in thy great strength, O Lord",the_king_in_thy_great_strength_o_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,16b,,,,,,,,,,,
"My God, my God, why hast thou me forsaken?","My God, my God, why hast thou me forsaken?",my_god_my_god_why_hast_thou_me,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,17b,,,,,,,,,,,
"Thine hand shall all those men find out","Thine hand shall all those men find out",thine_hand_shall_all_those_men_find_out,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,17a,,,,,,,,,,,
"Be not far off, for grief is near","Be not far off, for grief is near",be_not_far_off_for_grief_is_near,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,18a,,,,,,,,,,,
"I will show forth thy name unto those that my brethren are","I will show forth thy name unto those that my brethren are",i_will_show_forth_thy_name_unto,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,18b,,,,,,,,,,,
"The earth belongs unto the Lord","The earth belongs unto the Lord",the_earth_belongs_unto_the_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,19b,,,,,,,,,,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,19a,,,,,,,,,,,
"To thee I lift my soul, O Lord, I trust in thee","To thee I lift my soul, O Lord, I trust in thee",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,20b,,,,,,,,,,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,20a,,,,,,,,,,,
