hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CSEH1806,110,,,"William Shrubsole",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CHCF1870,346,,,,,,,,,,,
"A Collection of Hymns","Arm of the Lord, awake, awake! ","Arm of the Lord, awake, awake! ",arm_of_the_lord_awake_awake_put_on_thy,CH1859,194,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Triumphs of mercy","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,ACOH1872,995,"Triumphs of mercy",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,CHWM1843,d34,,,"William Shrubsole",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CHWM1848,591,,,,,8.8.8.8,,,,English,,
"A Missionary Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MHB1922,67,,,"C. Wesley (1707-88)",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica (1790)"
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,NSNE1825,665,,,,,,,,,English,"Missionary Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,NSSH1810,665,,,,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,PSHT1859,29,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PMRH1878,d28,,,"William Shrubsole",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,PMRH1830,d18,,,"William Shrubsole",,,,,,English,,
"A Selection of Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SoH1833,d13,,,"William Shrubsole",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,SHUS1833,340,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SoH21820,251,,,"William Shrubsole",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SHBA1816,d30,,,"William Shrubsole",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SPHD1859,d19,,,"William Shrubsole",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,SPHU1859,d19,,,"William Shrubsole",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Arm of the Lord! awake, awake","Arm of the Lord! awake, awake",arm_of_the_lord_awake_awake_put_on_thy,SoSS1878,904,,,"W. Shrubsole",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,AHAG1831,139,,,,,,,,,English,,
