displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"Singing Our Faith: a hymnal for young Catholics",SOF2001,180,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos, para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish","Traditional Spanish"
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para Él vevimos)",pues_si_vivimos_para_el_vivimos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,342,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla, 1931-; Ronald F. Krisman, 1946-","Ronald F. Krisman, 1946-",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","St. 1 Traditional Spanish","Spanish Melody"
"Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Sing! A New Creation",SNC,193,"When We Are Living",,"Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"When We Are Living","Pues si vivimos  para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,400,"When We Are Living","Somos del Señor (We belong to God)","Elise S. Eslinger; Roberto Excamilla; George Lockwood",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong (2nd ed.)",RS2016,798,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Alvarez, b. 1969; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: Traditional Mexican","Traditional Mexican"
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario Presbiteriano",EHP1999,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"When We Are Living","When we are living, it is in Christ Jesus (Pues si vivimos, para  Él vivimos)",pues_si_vivimos_para_el_vivimos,"Worship and Rejoice",WAR2003,415,"When We Are Living",,"George Lockwood, 1946-; Roberto Escamilla, 1931-; Anonymous; Elise S. Eslinger, 1942-","Hal H. Hopson, 1933-",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
