displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Great and Mighty Wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Lutherförbundets Sångbok",LSAS1913,E52,"A Great and Mighty Wonder",,"John M. Neale; Anatolius","Joseph Haydn",7.6.7.6,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,51332215135566223442,English,,
"A Hymn of Glory let us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Lutherförbundets Sångbok",LSAS1913,E6,"A Hymn of Glory let us Sing",,"E. R. Charles; Bede","John B. Dykes",8.8.8.8,ASCENSION,ascension_dykes,532176151714,English,,
"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutherförbundets Sångbok",LSAS1913,E142,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",8.7.8.7.6.5.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"Abide With Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutherförbundets Sångbok",LSAS1913,E159,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with us, Our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Lutherförbundets Sångbok",LSAS1913,E51,"Abide with us, Our Saviour",,"Joshua Stegmann","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Ack, Herre Jesu, hör min röst","Ack, Herre Jesu, hör min röst",ack_herre_jesu_hoer_min_roest,"Lutherförbundets Sångbok",LSAS1913,S114,"Ack, Herre Jesu, hör min röst",,"O. Martin; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Swedish,,"Geistliche Lieder, Leipzig"
"Ack Herre Jesus, var oss nära!","Ack Herre Jesus, var oss nära",ack_herre_jesus_var_oss_nra,"Lutherförbundets Sångbok",LSAS1913,S141,"Ack Herre Jesus, var oss nära!",,"Lina Sandell","D. Bortniansky",9.8.9.8.9.9,"[Ack Herre Jesus, var oss nära]",st_petersburg_bortnianski,534512171561653,Swedish,,
"Ack Jesus, jag längtar","Ack Jesus, jag längtar att helt blifva din",ack_jesus_jag_langtar_att_helt_bliva_din,"Lutherförbundets Sångbok",LSAS1913,S162,"Ack Jesus, jag längtar","Hvit såsom snö, ja, hvit sÅsom snö","J. Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Swedish,,
"Ack, ljufva Herrens ord","Ack, ljufva Herrens ord",ack_ljufva_herrens_ord,"Lutherförbundets Sångbok",LSAS1913,S21,"Ack, ljufva Herrens ord",,,"Hans Georg Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Swedish,,
"Ack, saliga hem hos vår Gud","Ack, saliga hem hos vår Gud",ack_saliga_hem_hos_vaar_gud,"Lutherförbundets Sångbok",LSAS1913,S131,"Ack, saliga hem hos vår Gud","Hos vår Gud, hos vår Gud","D. W. C. Huntington","Tulius C. O'Kane",,"[Ack, saliga hem hos vår Gud]",o_think_of_the_home_over_there_okane,51111321712222432,Swedish,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"Lutherförbundets Sångbok",LSAS1913,E25,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,"Lutherförbundets Sångbok",LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Lutherförbundets Sångbok",LSAS1913,E37,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Allt för Jesus!","Allt för Jesus, allt för Jesus",allt_foer_jesus_allt_foer_jesus,"Lutherförbundets Sångbok",LSAS1913,S88,"Allt för Jesus!",,,"C. C. Converse","8.7.8.7 D","WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,Swedish,,
"Almost Persuaded Now to Believe","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,"Lutherförbundets Sångbok",LSAS1913,E151,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",9.9.6.6.6.4,"ALMOST PERSUADED  ",almost_persuaded_bliss,344311223344312,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Lutherförbundets Sångbok",LSAS1913,E23,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amen sjunge hvarje tunga!","Amen sjunge ",amen_sjunge_hvarje_tunga,"Lutherförbundets Sångbok",LSAS1913,S70,"Amen sjunge hvarje tunga!",,"Lina Sandell",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,Swedish,,"Svensk Melodi"
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never",angry_words_o_let_them_never,"Lutherförbundets Sångbok",LSAS1913,E101,"Angry Words! Oh, Let Them Never","""Love one another,"" thus saith the Saviour","D. K. P.","H. R. Palmer","8.7.8.7 with chorus","LOVE ONE ANOTHER",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Lutherförbundets Sångbok",LSAS1913,E22,"Approach, My Soul, the Mercy Seat",,"John Newton","Samuel Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Lutherförbundets Sångbok",LSAS1913,E1,"Before Jehovah's Awful Throne",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD HUNDRETH",old_hundredth_bourgeois,117651233332143,English,,
"Bevara, Gud, vårt fosterland","Bevara, Gud, vårt fosterland",bevara_gud_vart_fosterland,"Lutherförbundets Sångbok",LSAS1913,S118,"Bevara, Gud, vårt fosterland",,"J. L. Runeberg",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,Swedish,,"Genevan French Psalter"
"Bevara mitt hjärta","Bevara mit hjärta, o Herre",bevara_mit_hjrta_o_herre,"Lutherförbundets Sångbok",LSAS1913,S132,"Bevara mitt hjärta",,"Lina Sandell","Fr. Silcher","9.7.9.7 D","[Bevara mit hjärta, o Herre]",lorelei_silcher,"55651 76544 33321 ",Swedish,,
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lutherförbundets Sångbok",LSAS1913,E155,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp","9.10.9.9 with chorus","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
