displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,453
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1197
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"C. Wesley",8.6.8.6,,153
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,"English; Zulu",,,"Traditional South African",41
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
"God made me as I am","God made me as I am",,,god_made_me_as_i_am,English,"Bernadette Farrell (b. 1957)",6.6.7.7,,2
"Before the Sun Burned Bright","Though you have sent me, Lord","Before the Sun Burned Bright","Before the sun burned bright",though_you_have_sent_me_lord,English,"Dan Schutte",,,2
"Antes que te formaras","Antes que te formaras","Antes que te formaras","Tengo que gritar",antes_que_te_formaras_dentro_del_regazo,Spanish,Anónimo,,"Basado en Jeremías 1:1-8",2
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go",,it_may_not_be_on_the_mountains_height,English,"Mary Brown; Charles E. Prior",,,450
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",191
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Odgen, 1841-1897","10.10.10.10 with refrain",,162
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",,,inquire_ye_pilgrims_for_the_way,English,,8.6.8.6,,110
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<cite>Horae beatae Mariae Virginis</cite>, London 1514; Possibly of French origin",67
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn (1954-)","8.7.8.7 D",,43
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1907","6.6.11.6.6.11 D",,43
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"There Is Much to Do","There is much to do, there's work on ev'ry hand","There Is Much to Do","Here am I",there_is_much_to_do_theres_work_on_every,English,"M. W. Spencer","11.11.6.5.11 with refrain",,19
"I'm Goin'-a Sing When the Spirit Says Sing","I'm goin'-a sing when the Spirit says sing","I'm Goin'-a Sing When the Spirit Says Sing",,im_going_to_sing_when_the_spirit_says,English,,Irregular,Spiritual,15
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird (1917-1984)",8.8.6.8.8.6,,15
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael Perry (1942-1996)",8.6.8.6.8.8,,14
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,6
"Let us Cheer the Wearied Traveler","One day as I was walking","Let us Cheer the Wearied Traveler","Let us cheer the wearied traveler",one_day_as_i_was_walking_along_the_heave,English,,8.8.8.8,,3
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"He is Able to Deliver Thee","I sought the Lord, and he heard me","He is Able to Deliver Thee","He is able to deliver thee",i_sought_the_lord_and_he_heard_me,English,"Grace Wieser Davis",,,2
"Called to God's Vocation","[Called to God's Vocation]","Called to God's Vocation",,called_to_gods_vocation,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"How Lovely is Your Church, O Lord!","How lovely is your church, O Lord","How Lovely is Your Church, O Lord!",,how_lovely_is_your_church_o_lord,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Why, When, How, Where","You ask me why I came to Christ?","Why, When, How, Where","Glory to His name, O glory to His name",you_ask_me_why_i_came_to_christ,,"C. U.",,,1
"Eternal God, we praise your love","Eternal God, we praise your love",,,eternal_god_we_praise_your_love,English,"Alan Gaunt, b. 1935",8.8.8.8,,1
"Guíame, Señor","Guíame, Señor, en mi caminar","Guíame, Señor","Aquí estoy",guiame_senor_en_mi_caminar,Spanish,"Estela García-López, n. 1969",,,1
