personName,personID,gender,personYear,deathYear
"Robert Robinson",Robinson_R,M,1735,1790
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Frances R. Havergal (1836-79)",Havergal_Frances,F,1836,1879
"Jane E. Leeson (1807-1882)",Leeson_Jane,F,1807,1882
Anonymous,Anonymous,U,0,0
"Mary Lundie Duncan, 1814-1840",Duncan_ML,F,1814,1840
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"John H. Newman",Newman_JH,M,1801,1890
"John Burton , Jr., 1803-1877",Burton_John1803,M,1803,1877
"Minot Judson Savage",Savage_Minot,M,1841,1918
"Ronald S. Cole-Turner (b. 1948)",ColeTurner_RS,M,1948,0
"Lucy Broadwood 1858-1929",Broadwood_L,F,1858,1929
"John Alexander Fuller Maitland (1856-1936)",FullerMaitland_JA,M,1856,1936
"Charles Edward Riley, 1884 - 1972",Riley_CE1,M,1883,1971
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"David Fox, 1956-",Fox_David,M,1956,0
"John Macleod, 1840-98",Macleod_J1,M,0,0
"John Arlott, 1914-1991",Arlott_John,M,1914,1991
"Ellen E. Fraser",Fraser_EE1,F,0,0
"Mary Elizabeth Huey",Huey_Mary,F,0,0
