displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,42,,,"J. Ruston",,,,,,English,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d65,,,"J. Ruston",,,,,,,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d76,,,"J. Ruston",,,,,,,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"The Canadian Sunday School Harp",CSS1866,d124,,,"J. Ruston",,,,,,,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"The Sabbath School Hymn Book",SSHB1860,d220,,,"J. Ruston",,,,,,,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,288,,,"J. Ruston",,,,,,English,,
"Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d297,,,"J. Ruston",,,,,,,,
"Precious Saviour of Salvation","Precious Saviour of salvation",precious_savior_of_salvation,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,152,"Precious Saviour of Salvation",,,,,,,,English,,
"Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a375,,,,,,,,,English,,
"Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,"American Sunday School Hymn Book. New ed.",ASS1860a,aa375,,,,,,,,,English,,
"Precious Saviour, of salvation","Precious Saviour, of salvation",precious_savior_of_salvation,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,288,,,,,,,,,,,
"Precious Saviour, of salvation","Precious Saviour, of salvation",precious_savior_of_salvation,"Sunday-School Hymns",SSH1856,293,,,,,,,,,,,
"Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,"The American Sunday-School Hymn-Book",ASSH1860,375,,,,,,,,,,,
