displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",,,331
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy, 1868-1953",,,53
"While Humble Shepherds","While humble shepherds watched their flock","While Humble Shepherds",,while_humble_shepherds_watched_their_flo,English,"Nahum Tate, 1652-1715",,,18
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",,,3425
"O God, Whose Presence Glows in All","O God, whose presence glows in all ","O God, Whose Presence Glows in All",,o_god_whose_presence_glows_in_all,English,"Nathaniel L. Frothingham, 1793-1870",,,90
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1326
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers","Faith of our fathers, holy faith",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",,,830
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,,"Charles Wesley, 1707-1788",,"Stanza 3, Alt.",669
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-2008","7.6.7.6 D",,11
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger, 1945-    ","8.7.8.7 D",,1
"Christ Leads!","Christ leads!","Christ Leads!",,christ_leads_from_the_shore_to_the_hills,English,"Brian Wren, 1936-",,,1
"Takwaba Uwabanga Yesu! (There's No One Like Jesus!)","Takwaba Uwabanga Yesu!","Takwaba Uwabanga Yesu! (There's No One Like Jesus!)",,takwaba_uwabanga_yesu,"English; French; Icebemba; Spanish",,,"Folk hymn, as sung by Community of Christ, Zambia",1
"Halleluya, halleluya, strotramu","Suruyinilo chandrunilo","Halleluya, halleluya, strotramu","Halleluya, halleluya sthotramu",halleluya_halleluya_sthothramulu,"English; Telugu ",,,"Folk hymn, as sung by Community of Christ, India",1
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,,,,"From the German, Seventeenth Century",571
"Jesus shall reign where' er the sun","Jesus shall reign where' er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"The church's one Foundation","The church's one Foundation",,,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,Greek,94
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,126
"Peace Child","Peace Child, in the sleep of the night","Peace Child",,peace_child_in_the_sleep_of_night,English,"Shirley Erena Murray, 1931-",8.8.6.6.4,,1
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"God, We Praise You","God, we praise you! God, we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","8.7.8.7 D",,30
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cetn",172
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"Our Only Saviour","To God, my earnest voice I raise","Our Only Saviour",,to_god_my_earnest_voice_i_raise,English,,8.8.8.8,,28
"In God's Most Holy Presence","In God's most holy presence","In God's Most Holy Presence",,in_gods_most_holy_presence,English,"Ernest Dodgshun, 1876-1944",,,6
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",11.10.11.10,,43
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ (1919-2010)",8.8.8.8,,26
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley, 1707-1788",,,455
