hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,AS1936,d11,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Bells of Salvation","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,BoS1950,57,"Tread Softly","Tread softly, tread softly","Fannie J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Be Silent / Tread Softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,BA2008,2,"Be Silent / Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","William H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Be Silent","Be silent, be silent. Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,BA2008,35,"Be Silent",,"Fanny J. Crosby","William H. Doane; Mary K. Jackson",,"[Be silent, be silent. Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CSR1908,196,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Christian Hymnal (Rev. ed.)","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CHCH1959,39,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CSSH1902,448,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC1927,185,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC2017,185,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC1940,d47,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,DS1903,117,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
