displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult","Jesus Calls Us! O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7,,924
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun","I danced in the morning (Lord of the dance)","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",,,52
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell (1949-)",7.6.7.6.7.7.7.6,,42
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev’ry ill",you_who_know_our_fears_and_sadness,,"Marty Haugen",Irregular,"<cite>Gather</cite>, 1988",28
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets","Jesus Christ Is Waiting",,jesus_christ_is_waiting,,"John L. Bell; Graham Maule",11.11.10.11,,13
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,,"Brian Wren, 1936-","5.5.5.5 with refrain",,10
"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, b. 1931","6.6.8.4 D",,6
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"Woman Bent Double","[Woman Bent Double]","Woman Bent Double",,woman_bent_double,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"With Body Bent","With body bent and spirit bound","With Body Bent",,with_body_bent_and_spirit_bound,English,,8.8.8.8,"Women's Retreat 2004, Glen Memorial United Methodist Church, Atlanta, Georgia",1
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)","Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)",tokumisa_ye_tosanjola_yesu,Lingala,"Stockwell Massamba",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
