tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain",,351
WOODLEIGH,woodleigh_smith,"S. Smith, (1821- )",,34321655143232343,,,5
"GAELIC LULLABY",gaelic_lullaby,,"F Major",113355355335321,"7.7.7.7 with refrain",,4
FERRIER,ferrier_dykes,"Rev. J. B. Dykes",,333156556717676,,,104
"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_perkins,"T. E. Perkins","B Flat Major",172116567132172,,,1
BRADBURY,bradbury_bradbury,"W. B. Bradbury","E Flat Major",33323451532346543333,,,484
NEWINGTON,newington_maclagan,"W. D. Maclagan",,334276712232217,,,43
LONSDALE,lonsdale_hervey,"F. A. J. Hervey",,51716651327667,,,23
"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_judson,Judson,,13352442446655133524,,,1
BELVIDERE,belvidere_dix,"Leopold Dix",,35543323665545556677,,,1
