tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GIVE ME JESUS",give_me_jesus_spiritual,"Diane Dykgraaf","C Major",65535613321355,,"African American spiritual",45
FOUNDATION,foundation_american,"Dale Grotenhuis, 1931-2012",,56161511313556161511,11.11.11.11,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832",417
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"PASS ME NOT",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,489
"GERARD (NOEL)",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",English,149
"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"HIDING PLACE",hiding_place_ledner,"Michael Ledner, b. 1952","a minor",51576647465543655443,,,23
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1045
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,332
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,,,76
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey","A Flat Major",34555133211616655513,Irregular,,88
SPARROW,sparrow_gabriel,"Charles H. Gabriel; Horace Clarence Boyer","C Major",565312345611554,,,108
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,"10.9.10.9 D",,72
"AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 D",,585
MARTYN,martyn_marsh,"Simeon B. Marsh, 1798-1875; Nolan Williams Jr, b. 1969","F Major",333122233543213,"7.7.7.7 D",,854
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,,Traditional,50
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major",511212353212321,"8.8.8.8 D","Scottish traditional",54
GORTON,gorton_beethoven,"Ludwig van Beethoven","A Major",555665555112233,6.6.8.6,,113
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,11.10.11.10.11.10,,283
"TOTAL PRAISE",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood; Stephen Key","C Major",11234565542234565321,,,10
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith; Nolan Williams Jr, b. 1969","G Major",51651232135321325321,8.6.8.6,,960
"MY SOUL FINDS REST ",my_soul_finds_rest_in_god_keyes_townend,"Aaron Keyes; Stuart Townend","C Major",1(2)31155331(2)31433,,,7
"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
"DON'T BE AFRAID",dont_be_afraid_bell,"John L. Bell, b. 1949","C Major",321244543444432,,,6
"BEACH SPRING (fragment)",beach_spring,"A. Royce Eckhardt","G Major",11213321611656111121,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 ",212
"GUD SKAL ALTING MAGE (LINDEMAN)",gud_skal_alting_mage_lindeman,"Ludvig M. Lindeman, 1812-1887","F Major",321D565U543132355453,6.6.5.6.6.5.7.8.6,,24
"YOU ARE MINE",you_are_mine_haas,"David Haas, b. 1957","A Major",35U1D76545335U1D7665,Irregular,,17
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis","b minor or modal",13333445555565533324,"8.6.8.6 D",,44
"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,"Steven C. Warner","c minor",555654765433421,4.5.8.4.5.8,,5
"IN GOD ALONE",in_god_alone_berthier,"Jacques Berthier, 1923-1994","e minor",233343211272354,,,9
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"The Community of Taizé","e minor",7776711112321234,,,15
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
"NEITHER DEATH",dwell_in_the_one_who_raised_haugen,"Marty Haugen","B Flat Major",345355U12321D6535653,,,8
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
MEPHIBOSHETH,mephibosheth_strover,"Christian Strover","g minor",554575451171313,,,9
"STAND FIRM",stand_o_stand_firm_cameroon,,"C Major",35(4)3121(2)3535(4)3,,"Origin unknown, Cameroon",6
"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,"Hal Hopson","a minor",1157132,5.5,,3
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams; E. Harold Geer","c minor",135564513556457,7.7.7.7,,45
"GENEVAN 6",genevan_6,"Howard Slenk","e minor",111D77U13235576543,7.7.6.7.7.6,"<cite>Genevan Psalter</cite>, 1542",12
"PRAISE THE LORD WHO HEALS",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,162
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"DISTANT OAKS",distant_oaks_iona,"The Iona Community","G Major",54545543434321,,,4
"IF YOU LOVE ME",i_suffer_shame_and_insult_haas,"David Haas, b. 1957","F Major",,Irregular,,2
