hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CSEH1806,378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CSPH1819,285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CEHD1797,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CHPS1847,d894,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CHPS1853,d900,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CHPS1866,279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CHPS1848,d900,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CHUU1858,582,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHS1928,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,CPHS1884,106,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHS1851,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHS1831,d343,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHS1864,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,CPHS1875,106,,,"Isaac Watts, 1674-1748",,,,,,,,
