displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2a,,,"John Mason Neale, 1818 - 66","Ernest White, 1899 -",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,42,,"O come, let us adore him","Frederick Oakeley, 1802 - 80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, XVIII century","John F. Wade's Cantus Diversi, 1751"
"O one with God the Father","O one with God the Father",o_one_with_god_the_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,56,,,"William Walsham How, 1823 - 97","Berthold Tours, 1838 - 97",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O darkest woe!","O darkest woe!",o_darkest_woe_ye_tears_forth_flow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,87,,,"Catherine Winkworth, 1829 - 78; Johann Rist, 1607 - 67; Anonymous",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,,"Mainz, 1628"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,96,,,"John Mason Neale, 1818 - 66; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"XV cent. French Melody, Mode II"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,133a,,,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97","Ernest White, b. 1899",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Plainsong Melody, Mode VIII"
"O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,147a,,,"John Mason Neale, 1818-66","Ernest White, b. 1899",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, XV cent.",
"O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,147b,,,"John Mason Neale, 1818-66",,8.8.8.8,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,"Latin hymn, XV cent.","Scottish Hymn Melody"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206b,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,,,
"O gladsome light, O grace ","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,220,,,"Robert Bridges, 1844 - 1930","Louis Bourgeois, c.1510 - 61; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,252,,,"William Walsham How, 1823 - 97","Felix Mendelssohn",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1693"
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,300,,,"Dorothy Frances Gurney, 1858 - 1932","Joseph Barnby, 1838 - 96",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,336,,,"Sarah Borthwick Findlater, 1823 - 1907; Karl Johann Philipp Spitta, 1801 - 59","John Victor Bergquist, 1877 - 1935",,ALINE,aline,321712343324321,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,352a,,,"Henry Williams Baker, 1821 - 77",,,"PAX (ACK, BLIV HOS OSS)",ack_bliv_hos_oss,132154322321554,English,,"Swedish Koralbok, 1697"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,352b,,,"Henry Williams Baker, 1821 - 77","William H. Monk, 1823 - 89",,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Konig's Choralbuch, 1739"
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,386,,,"William Walsham How, 1823 - 97","Justin H. Knecht, 1752 - 1817; Edward Husband, 1843 - 1908",,"ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,,
"O Jesu so meek, O Jesu so kind","O Jesu so meek, O Jesu so kind",o_jesu_so_meek_o_jesu_so_kind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,501,,,"Geoffrey William Daisley, 1877 - 1939; Valentin Thilo, 1607 - 62","J. S. Bach, 1685 - 1750",Irregular,"O JESULEIN SUSS",o_jesulein_suss,11712717653221125671,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,515a,,,"John Ernest Bode, 1816 - 74","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
