displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Soft Season of Thy Youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,91,"In the Soft Season of Thy Youth",,,"L. M.",,"[In the soft season of thy youth]",in_the_soft_season_of_thy_youth_marshall,34555176665577134555,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXV,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Children's Hymnal with Tunes",CHT1875,147,,,"Thomas Gibbons","Alberto Randegger",,"[In the soft season of thy youth]",rudstone_randegger,5321767152521,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Voices of Praise: for school and church and home",VoP1883,262,,,,,"8.6.8.6 D",RUDSTONE,rudstone_randegger,5321767152521,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,488,,,,,8.6.8.6,,,,English,"Salisbury Col.",
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,488,,,,,8.6.8.6,,,,English,"Salisbury Col.",
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LV,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXLII,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LV,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXV,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a610,,,,,,,,,English,"Salisbury Col.",
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,8,,,,,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d13,,,"Thomas Gibbons",,,,,,,,
