displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,3,,,"Henry F. Lyte",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,4,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,5,,,"Ada C. Cross",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,7,,,"Thomas Jervis",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,8,,,"Philip Doddridge",,,,,,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,10,,,"Harriet Auber",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,11,,,"Isaac Watts",,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,13,,,"Philip Doddridge",,,,,,English,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,14,,,"Timothy Dwight",,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,15,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,16,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,17,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,18,,,"John Ellerton",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,19,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,22,,,"Caroline S. Smith",,,,,,English,,
