displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aclamemos al Señor","Entrad en su presencia con cantares",entrad_en_su_presencia_con_cantares,"Flor Y Canto (2nd ed.)",FYC2001,568,"Aclamemos al Señor","Aclamemos al Señor con alegría","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Entrad en su presencia con cantares]",entrad_en_su_presencia_con_cantares_reza,51333211234621777737,Spanish,,
"Aclamen al Señor","Sepan que Él es Dios",sepan_que_el_es_dios,"Flor Y Canto (2nd ed.)",FYC2001,567,"Aclamen al Señor","Aclamen al Señor","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Sepan que Él es Dios]",sepan_que_el_es_dios_rubalcava,56717555565543567175,Spanish,,
"Alegría de Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor Y Canto (2nd ed.)",FYC2001,555,"Alegría de Vivir","Cantando la alegría de vivir","Manuel de Terry, siglo XX","Manuel de Terry, siglo XX",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,Spanish,,
"A Casa del Padre","A casa del Padre cantado llegamos",a_casa_del_padre_cantando_llegamos,"Flor Y Canto (2nd ed.)",FYC2001,556,"A Casa del Padre",,"José A. Olivar, n. 1939","J. Pedro Martins, siglo XX",,"[A casa del Padre cantado llegamos]",a_casa_del_padre_martins,5112111667115,Spanish,,
"Amor de Dios/O Love of God","En el agua de vida (In the living water)",en_el_agua_de_vida,"Flor Y Canto (2nd ed.)",FYC2001,656,"Amor de Dios/O Love of God","Amor de Dios, convócanos (O love of God, gather us)","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Ana Victoria Demezas, n. 1948; Jaime Cortez, n. 1963","Bob Hurd",,"[En el agua de vida]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"Alegría De Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor y Canto",FyC1989,252,"Alegría De Vivir","Cantando la alegría de vivir","Manuel de Terry","Manuel de Terry",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,Spanish,,
"Alegría de Vivir","Venid, entremos todos dando gracias",venid_entremos_todos_dando_gracias,"Flor y Canto (3rd ed.)",FyC2011,535,"Alegría de Vivir","Cantando la alegría de vivir","Manuel de Terry","Manuel de Terry",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,1111113215535,Spanish,,
"Abba, Padre","Abba, Padre, Dios del cielo",abba_padre_dios_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,572,"Abba, Padre","Gloria aleluya, gloria a Jesús","Hna. Virginia Vissing, siglo XX","Hna. Virginia Vissing, siglo XX",,"[Abba, Padre, Dios del cielo]",abba_padre_dios_del_cielo_55156,55156616513255,Spanish,,
"Anhelo Divino","Entre flores se envuelve",entre_flores_se_envuelve,"Flor y Canto",FyC1989,265,"Anhelo Divino",,"Emanuel de la Cruz Sáenz","Emanuel de la Cruz Sáenz",,"[Entre flores se envuelve]",entre_flores_se_envuelve_delacruz_saenz,551111213311,Spanish,,
"Alabad al Señor-Aleluya","Alabad al Señor en su templo",alabad_al_senor_en_su_templo,"Flor Y Canto (2nd ed.)",FYC2001,633,"Alabad al Señor-Aleluya","Aleluya, aleluya, aleluya","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,11176533321556543266,English,,
