personName,personID,gender,personYear,deathYear
"Alexander R. Reiinagle",Reinagle_AR,M,1799,1877
"Robert Robinson",Robinson_R,M,1735,1790
"Jeffery Rowthorn, 1934-",Rowthorn_JW,M,1934,0
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Honorato Reza, 1913-2000",Reza_HT,M,1912,2000
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"John Athelstan Riley (1858-1945)",Riley_Athelstan,M,1858,1945
"Edith M. G. Reed (1885-1933)",Reed_EMG,F,1885,1933
"Chris Rolinson, b. 1958",rolinson_c,M,1958,0
"James Relly",Relly_James,M,1722,1778
