personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"James Quinn, SJ, 1919-2010",Quinn_James,M,1919,2010
"Robert Bridges",Bridges_RS,M,1844,1930
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"John Cosin 1594-1672",Cosin_J,M,1594,1672
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Gregory the Great (?) 504-604",Gregory_Great,M,540,604
"Winfred Douglas, 1867 - 1944",Douglas_Winfred,M,1867,1944
"Richard Mant",Mant_R,M,1776,1848
"Martin Luther",Luther_Martin,M,1483,1546
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Joseph Klug",Klug_J,M,1500,1552
"E. P.",Poston_E,F,1905,1987
"Andrew Moore",Moore_A,M,0,0
"Roland Fudge",Fudge_Roland,M,1947,0
"Anthony Milner, 1925-",Milner_A,M,1925,2002
"Eric Harding Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"R. Campbell",Campbell_R9,,0,0
"George Black, 1931-",Black_George,M,1931,2003
"Rabanus Maurus, c. 776-856",Rabanus,M,0,0
"George Macdonald",Macdonald_G,M,1824,1905
"M. M. B.",Bridges_MM,F,1863,1949
Pierre-Étienne,pierre-etienne,M,1922,2011
"Martin Tel",Tel_M,M,0,0
"J. H. Arnold, 1887-1956",Arnold_JH,M,1887,1956
"Olive W. Spannus, b. 1916",Spannaus_OW,F,1916,2018
"Richard J. Wojcik, b. 1923",Wojcik_Richard,M,1923,0
"Y. H.",YH,U,0,0
"Glenn CJ Byer, b. 1961",Byer_Glenn,M,1961,0
"Daniel B. Merrick",Merrick_DB,M,1926,2004
"John Webster Grant 1919-",Grant_JW,M,1919,2006
"Maurice Duruflé (1902-1986)",Durufle_Maurice,M,1902,1986
"Janet Wootton",Wootton_Janet,F,1952,0
"M. Woolsey Stryker",Stryker_MW,M,1851,1929
"D. MacPhillamy",MacPhillamy_D,U,0,0
