displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,,,,,2117
"Jesus calls us here to meet Him","Jesus calls us here to meet Him",,,jesus_calls_us_here_to_meet_him,,,,,13
"We have come to praise and worship","We have come to praise and worship",,,brethren_we_have_met_to_worship,,,,,248
"God is here! As we His people","God is here! As we His people",,,god_is_here_as_we_your_people,,,,,47
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",,,praise_to_the_lord_the_almighty_the_king,,,,,384
"Sing praise to the Lord! praise Him in the height","Sing praise to the Lord! praise Him in the height",,,sing_praise_to_the_lord_praise_him_in,,,,,78
"Let the whole creation cry, Alleluia!","Let the whole creation cry, Alleluia!",,,let_the_whole_creation_cry,,,,,81
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,,,,,539
"Let us gladly with one mind","Let us gladly with one mind",,,let_us_with_a_gladsome_mind,,"J. Milton; Michael Saward",,,545
"Come, O Fount of ev'ry blessing","Come, O Fount of ev'ry blessing",,,come_thou_fount_of_every_blessing,,,,,2205
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,,,,,321
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,,,,,1736
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,,,,,1144
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,,,,,1789
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,,,,,211
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,,,,,194
"All priase to Him who reigns above","All priase to Him who reigns above",,,all_praise_to_him_who_reigns_above_in_ma,,,,,171
"Christ is our Cornerstone","Christ is our Cornerstone",,,christ_is_our_cornerstone,,,,,186
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,,"Ira D. Sankey; Vernon J. Charlesworth",,,218
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,,,,,58
"Come, Christians, join to sing","Come, Christians, join to sing",,,come_christians_join_to_sing,,,,,126
"Come, Thou Almighty King","Come, Thou Almighty King",,,come_thou_almighty_king_help_us_thy,,,,,1792
"My heart sings out with joyful praise","My heart sings out with joyful praise",,,my_heart_sings_out_with_joyful_praise,,,,,6
"O praise the gracious power that tumbles walls of fear","O praise the gracious power that tumbles walls of fear",,,o_praise_the_gracious_power,,,,,14
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,,,,,723
"O come, let us adore Him","O come, let us adore Him",,,o_come_let_us_adore_him,,,7.7.10,,22
"Have Thine own way, Lord!","Have Thine own way, Lord!",,,have_thine_own_way_lord,,,,,315
"Come with all joy to sing to God","Come with all joy to sing to God",,,come_with_all_joy_to_sing_to_god,,,,,4
"Come rejoice before your Maker","Come rejoice before your Maker",,,come_rejoice_before_your_maker,,,,,11
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,,,,,258
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",,,halle_halle_halleluja,,,,,37
"Break out, O Church of God","Break out, O Church of God",,,break_out_o_church_of_god,,,,,2
"The Lord My Shepherd Rules My Life","The Lord my shepherd rules my life","The Lord My Shepherd Rules My Life",,the_lord_my_shepherd_rules_my_life,,"Christopher Idle",,,11
"Make Room Within My Heart, O God","Make room within my heart, O God","Make Room Within My Heart, O God",,make_room_within_my_heart_o_god,,"Bryan Jeffery Leech",,,6
"How Great Our Joy!","While by the sheep we watched at night","How Great Our Joy!","How great our joy!",while_by_my_sheep_i_watched_at_night,,,,"Traditional German carol",38
"Majesty, worship His majesty","Majesty, worship His majesty",,,majesty_worship_his_majesty,,,,,33
"Thou art worthy, Thou art worthy","Thou art worthy, Thou art worthy",,,thou_art_worthy_thou_art_worthy,,,,,32
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,,,,,1000
"How lovely, Lord, how lovely is Your abiding place","How lovely, Lord, how lovely is Your abiding place",,,how_lovely_lord_how_lovely,,,,,18
"O God of love, grant us Your peace","O God of love, grant us Your peace",,,o_god_of_love_grant_us_your_peace_within,,,,,3
"My song shall be of Jesus","My song shall be of Jesus",,,my_song_shall_be_of_jesus_his_mercy_crow,,,,,32
"For God So Loved Us","For God so loved us, He sent the Savior (Gott ist die Liebe lässt mich erlösen) (Devundu prema preminché nannu) (Le Seigneur m'aime, bonheur suprême) (Jesús me ama, vino a salvarme)","For God So Loved Us","Love so unending!",for_god_so_loved_us_he_sent_the_savior,"English; French; German; Spanish; Telugu",,,,9
"O let the Son of God enfold you with His Spirit and His love","O let the Son of God enfold you with His Spirit and His love",,,o_let_the_son_of_god_enfold_you,,,,,22
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",,,be_still_for_the_presence_of_the_lord,,,,,23
"Take Courage and Trust Your Creator","Take courage and trust your Creator and Friend","Take Courage and Trust Your Creator",,take_courage_and_trust_your_creator_and_,,"Ruth Duck",,,1
"We are people of God's peace as a new creation","We are people of God's peace as a new creation",,,we_are_people_of_gods_peace_as_a_new,,,,,5
"What is this place where we are meeting?","What is this place where we are meeting?",,,what_is_this_place_where_we_are_meeting,,,,,16
"There's the wonder of sunset at evening","There's the wonder of sunset at evening",,,theres_the_wonder_of_sunset_at_evening,,,,,13
"O healing river, send down your waters","O healing river, send down your waters",,,o_healing_river_send_down_your_waters,,,,,12
"Out of need and out of custom","Out of need and out of custom",,,out_of_need_and_out_of_custom,,,,,7
