displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"At the Table of Communion","At the table of communion",at_the_table_of_communion,"Discipleship Ministries Collection",DISMIN,63,"At the Table of Communion",,"Marjorie Dobson","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,189,,,"William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"A Communion Response for Lent","The body broken, the blood shed",the_body_broken_the_blood_shed,"Discipleship Ministries Collection",DISMIN,125,"A Communion Response for Lent",,"Kenneth L. Morrison","Kenneth L. Morrison",,"[The body broken, the blood shed]",the_body_broken_the_blood_morrison,6777(U1)1D5U12D5U122,English,,
"Ancient Communion Song","O bread to pilgrims given",o_bread_to_pilgrims_given,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1108,"Ancient Communion Song",,"Ray Palmer",,,PATNAH,whitfield_greek,12333331122771,,,
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,287,,,,,,COMMUNION,communion_jenks,51321321655132123551,,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Worship and Song",WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",6.6.6.6.8.8,AUTHOR,author_henry,1D76655U4321321D7665,English,,
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,17,,,"F. Pratt Green (b. 1903)","J. W.",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
