displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ich suche dich, Herr, laß dich finden","Ich suche dich, Herr, laß dich finden",,,ich_suche_dich_herr_lass_dich_finden,German,,,,8
"Ich glaube, (Herr, hilf meinem glauben!)","Ich glaube, (Herr, hilf meinem glauben!)",,,ich_glaube_herr_hilf_meinem_glauben,German,"H. Annoni",,,14
"Christi blut und gerechtigkeit","Christi blut und gerechtigkeit",,,christi_blut_und_gerechtigkeit_das_ist_m,German,"N. L. von Zinzendorf, 1700-1760",,,64
"Wer Gottes wort nicht hält und spricht","Wer Gottes wort nicht hält und spricht",,,wer_gottes_wort_nicht_halt_und_spricht,German,"C. F. Gellert, 1715-1769",,,19
"Herr! allerhöchster Gott,","Herr! allerhöchster Gott,",,,herr_allerhoechster_gott_von_dem_wir_all,German,,,,30
"Erhabner Gott! ich staub und sünder","Erhabner Gott! ich staub und sünder",,,erhabner_gott_ich_staub_und_suender,German,,,,9
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"E. M. Arndt",,,43
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",,,der_glaub_ist_eine_zuversicht,German,"L. A. Gotter, 1681-1735",,,35
"Der glaube fehlt und darum fehlen","Der glaube fehlt und darum fehlen",,,der_glaube_fehlt_und_darum_fehlen,German,"J. G. Schöner, 1749-1818",,,8
"Versuchet euch doch selbst","Versuchet euch doch selbst",,,versuchet_euch_doch_selbst,German,"J. J. Breithaupt, 1658-1732",,,49
"Herr, ohne Glauben kann","Herr, ohne Glauben kann",,,herr_ohne_glauben_kann_kein_mensch_vor_d,German,"P. Busch, 1682-1744",,,23
"Meine Seele, Voller Fehle","Meine Seele, Voller Fehle",,,meine_seele_voller_fehle,German,"Magdalena Rieger, 1707-1786",,,11
"O Gottes Sohn, Herr Jesu Christ","O Gottes Sohn, Herr Jesu Christ",,,o_gottes_sohn_herr_jesu_christ_dass_man,German,"D. Denike, 1603-1680",,,52
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",,,sollt_ich_jetzt_noch_da_mir_schon,German,"B. Münter, 1735-1793",,,13
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",,,gelobet_seist_du_jesu_christ_dass_du_der,German,"E. G. Woltersdorf, 1725-1761",,,42
"Friede, ach friede, ach göttlicher friede!","Friede, ach friede, ach göttlicher friede!",,,friede_ach_friede_ach_goettlicher_friede,German,"B. Crasselius, 1667-1724",,,23
"Ich habe nun den grund gefunden","Ich habe nun den grund gefunden",,,ich_habe_nun_den_grund_gefunden,German,"J. A. Rothe, 1688-1758",,,131
"Wie wohl ist mir, o freund der seele","Wie wohl ist mir, o freund der seele",,,wie_wohl_ist_mir_o_freund_der_seelen,German,"W. C. Deßler, 1660-1722",,,60
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",,,ist_gott_fur_mich_so_trete,German,"P. Gerhard, 1606-1676",,,76
"Wer will Gottes auserwählte","Wer will Gottes auserwählte",,,wer_will_gottes_auserwachlte,German,"C. Runge, 1619-1680",,,11
"Freu dich, ängstliches gewissen","Freu dich, ängstliches gewissen",,,freu_dich_angstliches_gewissen,German,"J. Rist, 1607-1667",,,22
"In meines herzens grunde","In meines herzens grunde",,,in_meines_herzens_grunde_strahlt_jesu_na,German,,,,10
"Ich bin bei Gott in gnaden","Ich bin bei Gott in gnaden",,,ich_bin_bei_gott_in_gnaden_durch_christi,German,"S. Dach, 1605-1659",,,47
"Jesu, meine freude","Jesu, meine freude",,,jesu_meine_freude_meines_herzens_weide,German,"Joh. Franck, 1618-1677",,,104
"Deines Gottes freue dich","Deines Gottes freue dich",,,deines_gottes_freue_dich,German,"B. Münter, 1735-1793",,,14
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",,,so_hoff_ich_denn_mit_festem_muth,German,"C. F. Gellert, 1715-1769",,,12
"Mein glaub ist meines lebens ruh","Mein glaub ist meines lebens ruh",,,mein_glaub_ist_meines_lebens_ruh,German,"B. Münter, 1735-1793",,,30
"Beschränkt, ihr weisen dieser welt","Beschränkt, ihr weisen dieser welt",,,beschrankt_ihr_weisen_dieser_welt,German,"C. Wegleiter, 1659-1706",,,13
"Christen erwarten in allerlei fällen","Christen erwarten in allerlei fällen",,,christen_erwarten_in_allerlei_faellen,German,"C. L. Ebeling",,,22
"Es glänzet der christen inwendiges leben","Es glänzet der christen inwendiges leben",,,es_glanzet_der_christen_inwendiges_leben,German,"C. F. Richter, 1676-1711",,,77
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",,,mein_gott_das_herz_ich_bringe_dir,German,"J. C. Schade, 1666-1698",,,138
"Herr, höre mein Gebet","Herr, höre mein Gebet",,,herr_hoere_mein_gebet_um_deiner_wahrheit,German,,,,17
"O Jesu! sich darein Und hilf mir Armen siegen","O Jesu! sich darein Und hilf mir Armen siegen",,,o_jesu_sieh_darein_und_hilf,German,"J. K. Dippel, 1673-1734",,,14
"Kommt, ihr Armen, Schwer belaben","Kommt, ihr Armen, Schwer belaben",,,kommt_ihr_armen_schwer_beladen,German,"S. S. Schmucker, 1799-",,,6
"Spar' deine Buße nicht","Spar' deine Buße nicht",,,spar_deine_busse_nicht,German,,,,55
"Schaffet, o ihr Menschenkinder","Schaffet, o ihr Menschenkinder",,,schaffet_o_ihr_menschen_kinder,German,"L. A. Gotter, 1681-1735",,,7
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",,,es_ist_das_heil_uns_kommen_her,German,"P. Speratus, 1484-1554",,,76
"O Mensch, der Himmel ist zu fern","O Mensch, der Himmel ist zu fern",,,o_mensch_der_himmel_ist_zu_fern,German,"J. J. Rambach, 1693-1735",,,12
"Aus gnaden soll ich selig werden, Herz glaubst","Aus gnaden soll ich selig werden, Herz glaubst",,,aus_gnaden_soll_ich_selig_werden_herz_gl,German,"C. L. Scheit, -1759",,,44
"Ich weiss von keinem andern Grunde","Ich weiss von keinem andern Grunde",,,ich_weiss_von_keinem_andern_grunde,German,"C. H. v. Bogazty, 1690-1774",,,29
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",,,mein_heiland_nimmt_die_suender_an,German,"L. F. Lehr, 1709-1744",,,65
"Willst du die Buße noch","Willst du die Buße noch",,,willst_du_die_busse_noch,German,"C. F. Gellert, 1715-1769",,,10
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"E. Neumeister, 1671-1756",,,103
"Ich will von meiner missetat","Ich will von meiner missetat",,,ich_will_von_meiner_missetat,German,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,80
"Wo soll ich hin?","Wo soll ich hin?",,,wo_soll_ich_hin_wer_hilfet_mir,German,"J. Neander, 1640-1688",,,80
"Ein christ, ein tapfrer kriegesheld","Ein christ, ein tapfrer kriegesheld",,,ein_christ_ein_tapfrer_kriegesheld,German,,,,15
"Mir ist erbarmung widerfahren","Mir ist erbarmung widerfahren",,,mir_ist_erbarmung_widerfahren,German,"Ph. Fr. Hiller, 1699-1769",,,79
"Wie theuer, Gott, ist deine Güte","Wie theuer, Gott, ist deine Güte",,,wie_teuer_gott_ist_deine_guete,German,,,,22
"Ich armer Mensch, ich armer Sünder","Ich armer Mensch, ich armer Sünder",,,ich_armer_mensch_ich_armer_sunder,German,,,,59
"So wahr ich Lebe, spricht dein Gott","So wahr ich Lebe, spricht dein Gott",,,so_wahr_ich_lebe_spricht_dein_gott,German,"J. Heermann, 1585-1647",,,59
