displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Trabajar y orar",anhelo_trabajar_por_el_senor,Spanish,"Isaiah Baltzell; Pedro Grado Valdés",,,10
"Espero en Ti, Señor","Desde el abismo clamo a ti","Espero en Ti, Señor","Espero en ti, Señor",desde_el_abismo_clamo_a_ti_fernandez,Spanish,"Santiago Fernández, n. 1971",,,2
"Si Tú Volvieras","Si Tú volvieras a pasar","Si Tú Volvieras",,si_tu_volvieras_a_pasar,Spanish,"Alejandro Mejía, n. 1937",,,2
"¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!",,o_maestro_y_mi_senor,Spanish,"H. B. Someillan",,,11
"Salvador, mi bien eterno","Salvador, mi bien eterno","Salvador, mi bien eterno",,salvador_mi_bien_eterno,Spanish,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)",,,15
"¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios",,o_quien_pudiera_andar_con_dios_su_dulce,Spanish,"William Cowper (1731-1800); Anónimo",,,7
"Como Busca la Cierva","Mi alma tiene sed, sed del Dios vivo","Como Busca la Cierva","Como busca la cierva las fuentes de aguas",mi_alma_tiene_sed_sed_del_dios_vivo,Spanish,"Xavier Gonzales Tescuano, n. 1935",,,3
"Cristo, mi piloto sé","Cristo, mi piloto sé","Cristo, mi piloto sé",,cristo_mi_piloto_se,Spanish,"Vicente Mendoza (1875-1955); Edward Hopper (1818-1888)",,,14
"Lluvias de gracia","Dios nos ha dado promesa","Lluvias de gracia","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; W. S. Scott",,,24
"Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Oh Dios, tú eres mí Dios","Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Mi alma está sedienta de ti",o_dios_tu_eres_mi_dios_por_ti_madrugo,Spanish,,,,8
"No Podemos Caminar","Comamos todos de este pan","No Podemos Caminar","No podemos caminar",comamos_todos_de_este_pan,Spanish,"Juan A. Espinosa, n. 1940",,,5
Felicidad,"Qué bueno es estar en tu casa",Felicidad,"Felicidad de vivir en tu casa",que_bueno_es_estar_en_tu_casa,Spanish,"Eduardo de Zayas, n. 1941",,,7
"Abre mis ojos","Abre mis ojos a la luz","Abre mis ojos",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",,,21
"Lavaré Mis Ojos","Ciego soy, y ciego voy","Lavaré Mis Ojos","Lavaré mis ojos en las aguas de Siloé",ciego_soy_y_ciego_voy,Spanish,"Roger Hernández, n. 1945",,,2
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)","Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)",escucha_el_sonido_de_mi_voz_may_your_ear,Spanish,"Eleazar Cortés, n. 1947",,,2
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Descon.; Roberto C. Savage",,"Brasil, s. 20",2
"Jesús es mi Rey soberano","Jesús es mi Rey soberano","Jesús es mi Rey soberano",,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",,,30
"Quiero Alabarte","Quiero alabarte más y más aún","Quiero Alabarte",,quiero_alabarte_mas_y_mas_aun,Spanish,"Samuel Scott; Randy Thomas",,"Es trad.",1
"Oh, divino Espíritu","Oh, divino Espíritu  ","Oh, divino Espíritu",,o_divino_espiritu_templo_puro,Spanish,"Bill Flanders; Oscar López M.",,,1
"No me pases","No me pases, no me olvides","No me pases","Cristo, Cristo, oye tú mi voz",no_me_pases_no_me_olvides,Spanish,"Fanny J. Crosby (1820-1915); Anónimo",,,10
"A tu lado anhelo estar","Oh,Señor, muy débil soy","A tu lado anhelo estar","A tu lado anhelo estar",oh_senor_muy_debil_soy,Spanish,"Anónimo; Carlos A. Steger (1953- )",,,1
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,"Bas. en Charlotte Elliot, 1834",31
"Estoy Pensando en Dios","Olvida el hombre a su Señor","Estoy Pensando en Dios","Estoy pensando en Dios",olvida_el_hombre_a_su_senor,Spanish,"Padre Zezinho, SCJ, siglo XX",,,4
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar","Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",la_vida_que_vives_nos_quisiste_dar,,,,Tradicional,3
"Ofertorio Nicaragüense","Como el trigo de los campos","Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",como_el_trigo_de_los_campos,Spanish,,,Tradicional,14
"Jesucristo, Palabra","Jesucristo, palabra del Padre","Jesucristo, Palabra",,jesucristo_palabra_del_padre,Spanish,"F. Malgosa",,"<cite>Liturgia de las Horas para los fieles</cite>",4
"Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar junto a mi Cristo",quiero_estar_cerca_de_cristo,Spanish,"Robert Harkness (1880-1961); Cinthya Samojluk de Graf (1980- )",,,1
"Salmo 83: Dichosos los que Viven","Que deseables son tus moradas","Salmo 83: Dichosos los que Viven","Dichosos los que viven",que_deseables_son_tus_moradas,Spanish,,,,1
"Orad por mí","Orad por mí los que me amáis","Orad por mí","Al Cielo orad en mi favor",orad_por_mi_los_que_me_amais,Spanish,"James D. Vaughan (1864-1941); Anónimo",,,5
"Más santidad dame","Más santidad dame","Más santidad dame",,mas_santidad_dame_mas_odio_al_mal,Spanish,"Philip P. Bliss (1838-1876); Anónimo",,,20
"Hasta Entonces","Mi corazón cantando está de Cristo","Hasta Entonces","Mas hasta entonces seguiré cantando",mi_corazon_cantando_esta_de_cristo,Spanish,"Stuart Hamblen; Timoteo Anderson C.",,,1
"Qué Amable Es Tu Morada","Mi alma suspira y anhela","Qué Amable Es Tu Morada","Qué amable es tu morada",mi_alma_suspira_y_anhela,Spanish,"Mary Frances Reza, siglo XX",,,3
"Ven, inspíranos","Ven, inspiranos; ven, enséñanos","Ven, inspíranos","Señor, queremos dar loor",ven_inspiranos_ven_ensenanos,Spanish,"Ariney Balthazar de Oliveira (1964- ); Jorge R. Riffel (1960- )",,,1
"Cerca, más cerca","Cerca, más cerca, Cristo, de ti","Cerca, más cerca",,cerca_mas_cerca_cristo_de_ti,Spanish,"Lelia N. Morris (1862-1929); Anónimo",,,1
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",,o_dios_revelame_tu_voluntad,Spanish,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin",6.4.6.4.6.6.6.4,,1
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Descon.,,"Latinoamérica, s. 20",7
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)","Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Donna Peña, n. 1955",,,4
"Yo quisiera andar con Cristo","Yo quisiera andar con Cristo","Yo quisiera andar con Cristo","Con Cristo estar, con Cristo andar",yo_quisiera_andar_con_cristo,Spanish,"Frederico Gerling Junior (1925- ); Jorge R. Riffel (1960- )",,,1
