tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,,,579
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,,,350
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,,,490
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason ","A Flat Major",511223212334325,,,964
SHOWATLER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,,,401
"[Master, the tempest is raging!]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,177
"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,,209
"[Praise God, from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,"Rev. George Coles; Roberta Martin; John Hatton","E Flat Major",13456717651345543213,,"Adapted from John Hatton",12
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,"Lowell Mason","F Major",1111123221432,,,19
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,,,882
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,,,677
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,,,342
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn","G Major",511713325554323,,,627
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","A Flat Major",565321766621712,,,321
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",77
"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper","G Major",12333321216512333323,,,157
"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane","E Flat Major",345555123333234,,,151
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Horatio R. Palmer","A Flat Major",3343221121766715,,,445
"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven","F Major",3321123432111,,,106
"CLOSER WALK",closer_walk_american,Anonymous,"C Major",556354421756165,,,87
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","A Flat Major",34555133211616655513,,,86
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica,</cite> 1708",530
"GOD BLESS AMERICA",god_bless_america_berlin,"Irving Berlin","F Major",1D76765U2123,,,2
"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","C Major",532166543332125,,,150
NICAEA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,,,1041
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,,,538
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,,,471
"WERE YOU THERE?",were_you_there,"John W. Work, Jr.; Frederick J. Work","G Major",513332132113555,,"African-American spiritual",170
CHINA,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","E Flat Major",533235566166555332,,,355
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,188
"BLESSED NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,,,255
GLADNESS,gladness_bliss,"Philip P. Bliss","G Major",5555555123222221332,,,218
"[The first noel the angel did say]",the_first_nowell,,"D Major",321234567176567,,"English melody; Sandys' <cite>Christmas Carols,</cite> 1833",248
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1096
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,,"Arr.: <cite>The Hymnal,</cite> 1933",283
CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin","A Flat Major",1116545111654577,,,381
"GO TELL IT",go_tell_it,"John W. Work III","G Major",332165122212323,,"American Negro melody",123
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,,,319
GREENSLEEVES,greensleeves,"John Stainer","e minor or modal",134565427123117,,"Old English Air",167
CHRISTMAS,christmas_handel,"George F. Handel","C Major",345176512334555,,"Arr.: Weyman's <cite>Melodia Sacra,</cite> 1815",628
"STILLE NACHT",stille_nacht_gruber,"Franz Grüber","B Flat Major",565356532277115,,,640
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,,,284
"BATTLE HYMN",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,,,445
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,,,813
HINGHAM,under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey","D Flat Major",34455556354234655522,,,107
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1040
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1061
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,,,416
"KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins","e minor",543123215431232,,,192
YARMOUTH,old_time_religion_traditional,,"A Flat Major",55611165111223211123,," African-American spiritual",198
