displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Pray for One Another","Let us pray for one another",let_us_pray_for_one_another_that_our_min,"Community of Christ Sings",CoCS2013,186,"Let Us Pray for One Another",,"Maurice L. Draper, 1918-2001; David H. Smith, 1844-1904","Mark H. Forscutt, 1834-1903","8.7.8.7 D",DECATUR,decatur_scottish,8.7.8.7.D.,English,,"Scottish meldoy"
"All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,"Lutherförbundets Sångbok",LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"Allt för Jesus!","Allt för Jesus, allt för Jesus",allt_foer_jesus_allt_foer_jesus,"Lutherförbundets Sångbok",LSAS1913,S88,"Allt för Jesus!",,,"C. C. Converse","8.7.8.7 D","WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,Swedish,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Lutherförbundets Sångbok",LSAS1913,E94,"Come, Ye Sinners",,"Joseph Hart","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Gå och tala om för Jesus","Gå och tala om för Jesus",ga_och_tala_om_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S87,"Gå och tala om för Jesus",,"A. v. Z.",,"8.7.8.7 D","[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,53115332456543215311,Swedish,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Lutherförbundets Sångbok",LSAS1913,E92,"Glorious Things of Thee are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Lutherförbundets Sångbok",LSAS1913,E93,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Hela vägen går han med mig","Hela vägen går han med mig",hela_vagen_gaar_han_med_mig,"Lutherförbundets Sångbok",LSAS1913,S86,"Hela vägen går han med mig",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","[Hela vägen går han med mig]",all_the_way_lowry,3333215113271234,Swedish,,
"Hemma, hemma få vi hvila","Hemma, hemma få vi hvila",hemma_hemma_fa_vi_hvila,"Lutherförbundets Sångbok",LSAS1913,S84,"Hemma, hemma få vi hvila",,"Lina Sandell","Pastor A. Edgren","8.7.8.7 D","HEMMA, HEMMA FÅ VI HVILA",hemma_hemma_fa_vi_hvila_edgren,11111146664446713332,Swedish,,
"I den ljusa morgonstunden","I den ljusa morgonstunden",i_den_ljusa_morgonstunden,"Lutherförbundets Sångbok",LSAS1913,S95,"I den ljusa morgonstunden",,"Lina Sandell",,"8.7.8.7 D","[I den ljusa morgonstunden]",springtime_swedish,543513246433423,Swedish,,Folkmelodi
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Lutherförbundets Sångbok",LSAS1913,S82,"Jesus är min vän den bäste",,"J. Arrhenius","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Lutherförbundets Sångbok",LSAS1913,E86,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Jeremiah F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Lutherförbundets Sångbok",LSAS1913,E91,"Jesus, Refuge of the Weary",,"Jerome Savonarola","H. Wetterling","8.7.8.7 D",WETTERLING,wetterling_wetterling,5511111775522223,English,,
"Korset vill jag gärna bära","Korset vill jag gärna bära",korset_vill_jag_garna_bara,"Lutherförbundets Sångbok",LSAS1913,S85,"Korset vill jag gärna bära",,"C. Rogberg","F. H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,Swedish,,
"Lofva Gud, min själ, min tunga!","Lofva Gud, min själ, min tunga",lofva_gud_min_sjl_min_tunga,"Lutherförbundets Sångbok",LSAS1913,S96,"Lofva Gud, min själ, min tunga!",,"L. L.","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,Swedish,,
"Lord With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Lutherförbundets Sångbok",LSAS1913,E85,"Lord With Glowing Heart I'd Praise Thee",,"Francis S. Key","Francois H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lyft den högt","Lyft den högt, den hvita fanan",lyft_den_hoegt_den_hvita_fanan,"Lutherförbundets Sångbok",LSAS1913,S94,"Lyft den högt",,,"L. Hartsough","8.7.8.7 D","[Lyft den högt, den hvita fanan]",lead_me_to_the_rock_thats_high_hartsough,12313455665653212313,Swedish,,
"Oh, What Praises Shall We Render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Lutherförbundets Sångbok",LSAS1913,E84,"Oh, What Praises Shall We Render",,"John Burton, Jr.",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Ofvan världens ve och villa","Ofvan världens ve och villa",ofvan_varldens_ve_och_villa,"Lutherförbundets Sångbok",LSAS1913,S81,"Ofvan världens ve och villa",,,"Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Lutherförbundets Sångbok",LSAS1913,E89,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D","SAVIOUR, LIKE A SHEPHERD LEAD US",bradbury_bradbury,33323451532346543333,English,,
"Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar",se_hur_fageln_gladt_sig_svingar,"Lutherförbundets Sångbok",LSAS1913,S93,"Se, hur fågeln gladt sig svingar",,"Joel Blomqvist",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,Swedish,,Gregoriansk
"Sittande vid Jesu fötter","Sittande vid Jesu fötter",sittande_vid_jesu_foetter,"Lutherförbundets Sångbok",LSAS1913,S92,"Sittande vid Jesu fötter",,,"Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,Swedish,,
"Tänk uti din ungdoms dagar","Tänk uti din ungdoms dagar",tank_uti_din_ungdoms_dagar,"Lutherförbundets Sångbok",LSAS1913,S91,"Tänk uti din ungdoms dagar",,"Joel Blomqvist","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Swedish,,
"Thou My Strength, and My Redeemer","Thou my Strength, and my Redeemer",thou_my_strength_and_my_redeemer,"Lutherförbundets Sångbok",LSAS1913,E95,"Thou My Strength, and My Redeemer","To the cross, oh, bring me nearer","Fanny J. Crosby","W. H. Doane","8.7.8.7 D","THE UPLIFTED CROSS",the_uplifted_cross_doane,55517665321171255512,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lutherförbundets Sångbok",LSAS1913,E87,"What a Friend We Have in Jesus",,,"C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,D12,,,,,"8.7.8.7 D",,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,D19,,,,,"8.7.8.7 D",,,,,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D10,,,,,"8.7.8.7 D",,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D11,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,A256,,,"Frederick William Faber, 1814-1863","Henry B. Richards, 1817-1885","8.7.8.7 D",ARMSTRONG,armstrong_richards,345565533352123,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Book of Worship",BWUU1907,D21,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D20,,,,,"8.7.8.7 D",,,,English,,
"Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,"The Hymnal",HPAG1933,R45,,,"Rev. Samuel Longfellow",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"From ""Laudi Spirituali"""
"Helge Ande, kom hit neder","Helge Ande, kom hit neder",helge_ande_kom_hit_neder,"Lutherförbundets Sångbok",LSAS1913,S83,"Helge Ande, kom hit neder",,,,"8.7.8.7 D","[Helge Ande, kom hit neder]",pilgrim_song_heede,34511653565345334511,Swedish,,
