tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WIMBORNE,wimborne_whitaker,,,112315642175123,,,114
"[Go, labor on, while it is day]",go_labor_on_while_it_is_day_pontius,"W. H. Pontius",,12334354323321235433,,,1
DARLEY,darley_darley,,,1533217117625,,,16
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,"Scotch Tune",311
QUEBEC,quebec_baker,"Rev. Sir Henry William Baker",,333512235554534,,,484
MIGDOL,migdol_mason,"L. Mason",,551621713232171,,,178
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,510
"[Go, labor on, while it is day]",hebron_mason,"Lowell Mason",,5356567117231765,,,598
"[Go, labor on while it is day]",go_labor_on_while_it_is_day_fletcher,"R. L. F.",,31354653323423453135,,,2
ROSEDALE,rosedale_root,"Geo. F. Root",,333353242335433,,,20
