displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The New Wonderful Songs for Work and Worship",NWSW1938,48,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hallowed Hymns, New and Old",HHNO1908,122,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Timeless Truths",TTvirt,404,"I Will Sing the Wondrous Story","Yes, I&#8217;ll sing the wondrous story","Francis H. Rowley; Ira D. Sankey","Peter P. Bilhorn","8.7.8.7 D","[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> (","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> ("
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The New Church Hymnal",NCH1976,421,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH316,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Waves of Glory No. 2",WG21921,2,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Revival Gems No. 2",RG21927,3,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Philip Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Standard Songs of Evangelism",SSoE1946,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
