displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Birth of Jesus","This is how the birth of Jesus Christ came about.",readings,"Seventh-day Adventist Hymnal",SDAH1985,730,"The Birth of Jesus",,,,,,,,,,
"Simeon's Prayer","""Now, Master, you can let your servant go in peace,",readings,"Seventh-day Adventist Hymnal",SDAH1985,837,"Simeon's Prayer",,,,,,,,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Century Hymnal",NCH1995,144,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Felix Mendelssohn's ""Festgesang"""
"Hark!  the herald angels sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,147,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Catholic Book of Worship III",CBOW1994,323,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,33,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett; Godfrey Thring, d. 1903",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian Melody"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Century Hymnal",NCH1995,77,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century; <cite>The European Magazine and Review</cite>, 1792"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,321,"Lord, Dismiss Us with Your Blessing",,"John Fawcett","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Praise for the Lord (Expanded Edition)",PFTL1997,409,"Lord, Dismiss Us",,"John Fawcett; Godfrey Thring","J. G. Bitthauer",8.7.8.7,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"Fliedner's Lieder-Buch</i>, 1842"
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Praise for the Lord (Expanded Edition)",PFTL1997,410,"Lord, Dismiss Us",,"John Fawcett; Godfrey Thring",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"European Magazine & London Review</i>, 1792"
