personName,personID,gender,personYear,deathYear
"Ray Palmer",Palmer_Ray,M,1808,1887
"Louis F. Benson",Benson_Louis,M,1855,1930
"F. C. Maker",Maker_Frederick,M,1844,1927
"John G. Whittier",Whittier_John,M,1807,1892
"W. B. Tappan",Tappan_WB,M,1794,1849
"G.P. Simmonds (1890- )",Simmonds_George,M,1890,1991
"Charles H. Webb",Webb_CH,M,1933,0
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"T. Binney",Binney_Thomas,M,1798,1874
"Annie R. Smith",Smith_AR,F,1828,1855
"D. H.",Hughes_Daniel,U,0,0
"V. Earle Copes",Copes_VE,M,1921,2014
"A. R.",Rocourt_Alain,M,0,0
"Nicólas Martínez",Martinez_Nicolas,M,1917,1972
"Harry Thomas Stock",Stock_H,M,1891,1958
"F. Richard Garland",Garland_FRichard,M,0,0
"Sebastian L. Hernández, 1872-1948",Hernandez_Sebastian,,1872,1948
"Elinor Lennen",Lennen_E,F,0,0
"Ethel Wendell Trout",Trout_EW1,F,1878,1935
"Edward M. Blumenfeld",Blumenfeld_Edward,M,1927,2013
"Miriam Dewey Ross",Ross_MD1,F,1927,0
"Samuel A. Keala, 1906-1969",Keala_Samuel,M,1906,1969
"انيس المقدسي",Maqdisi_Anis,M,1885,1977
"William Pond",Pond_William,M,1819,1919
"Ralph Welles Keeler",Keeler_Ralph,,0,0
"جورج خوري",Khuri_George,M,0,0
"Nevitt Brenton Smith",Smith_NB1,M,0,0
"Cleda Zunkel",Zunkel_Cleda,F,0,0
"R. I. Rex",Rex_Ruth,F,1902,2002
"Robert A. Happel",Happel_Robert,M,0,0
