displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Australian Hymn Book",AHB,1,,,,,,,,,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Australian Hymn Book",AHB,2,,,,,11.11.11.5,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Australian Hymn Book",AHB,3,,,,,"8.8.4.4.8.8 with alleluias",,,,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Australian Hymn Book",AHB,4,,,,,11.11.11.5,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,5,,,,,8.8.8.8,,,,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Australian Hymn Book",AHB,6,,,,,8.8.8.8,,,,English,,
"Praise to the living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Australian Hymn Book",AHB,7,,,,,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Australian Hymn Book",AHB,8,,,,,8.7.8.7.6.6.6.6.7,,,,English,,
"Lord God, to you our hearts we raise","Lord God, to you our hearts we raise",lord_god_to_you_our_hearts_we_cronenwett,"Australian Hymn Book",AHB,9,,,,,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Australian Hymn Book",AHB,10,,,,,8.8.8.8,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Australian Hymn Book",AHB,11,,,,,7.7.7.7,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Australian Hymn Book",AHB,12,,,,,,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Australian Hymn Book",AHB,13,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Australian Hymn Book",AHB,14,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Australian Hymn Book",AHB,15,,,,,7.7.6.7.7.8,,,,English,,
"The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Australian Hymn Book",AHB,16,,,,,8.6.8.6,,,,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Australian Hymn Book",AHB,17,,,,,,,,,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Australian Hymn Book",AHB,18,,,,,,,,,English,,
"The Lord is King, and like a king","The Lord is King, and like a king",the_lord_is_king_and_like_a_king,"Australian Hymn Book",AHB,19,,,,,,,,,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Australian Hymn Book",AHB,20,,,,,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Australian Hymn Book",AHB,21,,,,,8.6.8.6,,,,English,,
"Lord, from the depths I cry to you","Lord, from the depths I cry to you",lord_from_the_depths_i_cry_to_you,"Australian Hymn Book",AHB,22,,,,,,,,,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"Australian Hymn Book",AHB,23,,,,,,,,,English,,
"O Lord, thou art my God and King","O Lord, thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Australian Hymn Book",AHB,24,,,,,,,,,English,,
"Sing praise and thanksgiving, let all creatures","Sing praise and thanksgiving, let all creatures",sing_praise_and_thanksgiving_let_all_cre,"Australian Hymn Book",AHB,25,,,,,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Australian Hymn Book",AHB,26,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Australian Hymn Book",AHB,27,,,,,8.7.8.7.8.8.7,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Australian Hymn Book",AHB,28,,,,,14.14.4.7.8,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Australian Hymn Book",AHB,29,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Australian Hymn Book",AHB,30,,,,,8.6.8.6,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Australian Hymn Book",AHB,31,,,,,,,,,English,,
"Behold a little child","Behold a little child",behold_a_little_child,"Australian Hymn Book",AHB,32,,,,,6.6.6.6.8.8,,,,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Australian Hymn Book",AHB,"32 3",,,,,"8.7.8.7 D",,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Australian Hymn Book",AHB,33,,,,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Australian Hymn Book",AHB,34,,,,,,,,,English,,
"Have you not known, have you not heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"Australian Hymn Book",AHB,35,,,,,,,,,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Australian Hymn Book",AHB,36,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Australian Hymn Book",AHB,38,,,,,6.6.6.6.8.8,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Australian Hymn Book",AHB,39,,,,,8.6.8.6,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Australian Hymn Book",AHB,40,,,,,8.6.8.6,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Australian Hymn Book",AHB,42,,,,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Australian Hymn Book",AHB,43,,,,,8.8.8.8,,,,English,,
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Australian Hymn Book",AHB,44,,,,,"8.8.8 D",,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Australian Hymn Book",AHB,45,,,,,8.8.8.8,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Australian Hymn Book",AHB,46,,,,,8.6.8.6,,,,English,,
"God himself is present","God himself is present",god_himself_is_present_thwaites,"Australian Hymn Book",AHB,47,,,,,,,,,English,,
"Be still my soul: the Lord is on thy side","Be still my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Australian Hymn Book",AHB,48,,,,,10.10.10.10.10.10,,,,English,,
