tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard","F Major",121234321254332,"8.7.8.7 D",,543
"[Meekness and majesty, human and Deity]",meekness_and_majesty_kendrick,"Graham Kendrick, 1950-","C Major",334321556543333,,,14
AJALON,redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,,,452
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-93","D Major",111336651432235,"6.6.8.6 D",,685
"DUKE STREET",duke_street_hatton,"John Hatton, 1710-1793","D Major",134567176555565,8.8.8.8,,1425
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",62
RHOSYMEDRE,rhosymedre,"John D. Edwards","G Major",511223144321511,6.6.6.6.8.8.8,,86
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","C Major",51765452332121,7.6.7.6.7.6.7.6,,504
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt (1930-)","G Major",112143211117645,"8.7.8.7 D",,12
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,408
ASHBURTON,ashburton_jackson,"Robert Jackson, 1842-1914","E Flat Major",3332344444432555,7.7.7.7.7.7,,20
"[When we walk with the Lord]",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,,,322
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; David Evans, 1874-1948","D Major",132123176153132,8.6.8.6,,67
SOLDAU,soldau,"David Evans","G Major",122165613565316,8.8.8.8,"<i>Geystliche Gesangk Buchleyn</i>, 1524",40
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","G Major",151234325123432,"8.7.8.7 D",,101
SALZBURG,salzburg_hintze,"Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","D Major",515654355432215,"7.7.7.7 D",,177
MARYTON,maryton_smith,"Henry Percy Smith","E Major",333432225543117,8.8.8.8,,391
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",345622356716653,7.7.7.7,"Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973 based on <cite>Revised Church Harmony</cite>, 1927",130
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
SPOHR,spohr_spohr_53351,Spohr,"G Major",533513213653453,8.6.8.6.8.6,,212
SUBSTITUTION,substitution_sankey,"Ira D. Sankey","E Flat Major",1(3)55533215654231,8.6.8.6.8.6,,13
PATHWAY,pathway_cook,,"A Major",55565121223271655551,8.8.8.8,,3
"GAELIC AIR",jesus_calls_us_bell,"John Bell","F Major",5556U1123454321D6555,"8.7.8.7 D","Gaelic air",19
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <cite>Musical Relics of Welsh Bards</cite>, 1800",68
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker (1844-1927)","D Major",5554653123443,"7.6.7.6 D",,372
ANGELUS,angelus_joseph,"Georg Joseph, d. 1668","E Flat Major",11234554556717665223,,"Cantica Spiritualia 1847",251
"DA JESUS AN DES KREUZES",da_jesus_an_des_kreuzes,,"a minor",23212432232311D6545,8.8.7.8.7,"German melody, c. 1400",6
MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,"7.7.7.7 D",,7
"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,,"Neuvermehrtes Gesangbuch, Meiningen (1693); C. Gregor Choralbuch (1784)",62
"LEW TRENCHARD",lew_trenchard,,"C Major",343231236671765,7.7.7.7,"English trad.",14
"[This truth we carry]",this_truth_we_carry,"Michael Connolly, b. 1955","g minor",,,,1
"CHRIST IS ATONEMENT",christ_is_atonement_wedd,"Patrick Wedd (1948-)","d minor",543455434512321,10.11.11.10,,1
"DER GÜTIG GOTT",der_guetig_gott,"Larry Lipkis","E Flat Major",13453121567175655531,8.8.8.8,"Bohemian Brethren",2
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"THY WILL BE DONE",thy_will_be_done_maunder,"John Henry Maunder, 1858-1920","D Major",3354432112345665U11,8.8.8.8.6,,1
"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal",11711231751232125123,"8.6.8.6 D",,1
