displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,"Rejoice Hymns",RH2011,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice Hymns",RH2011,2,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Almighty, Unchangeable God","Who spread out the clouds before Him?",who_spread_out_the_clouds_before_him,"Rejoice Hymns",RH2011,3,"Almighty, Unchangeable God","He is almighty, unchangeable God","Cindy Berry, 1949-","Cindy Berry, 1949-",Irregular,"ALMIGHTY UNCHANGEABLE",almighty_unchangeable_berry,11715551232234432544,English,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice Hymns",RH2011,4,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Rejoice Hymns",RH2011,5,"I Will Praise Him","I will praise Him! I will praise Him!","Margaret J. Harris, 1865-1919","Margaret J. Harris, 1865-1919","8.7.8.7 with refrain","I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Father, I Adore You (A Round)","Father, I adore You",father_i_adore_you,"Rejoice Hymns",RH2011,6,"Father, I Adore You (A Round)",,"Terrye Coelho, 1952-","Terrye Coelho, 1950-",Irregular,MARANATHA,maranatha_coelho,1221713344323,English,,
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"Rejoice Hymns",RH2011,8,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Rejoice Hymns",RH2011,9,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice Hymns",RH2011,10,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908","Shelly Hamilton; Shelly Hamilton",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Rejoice Hymns",RH2011,11,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"From Gesangbuch der Herzogl,</i> Wittenberg, 1784"
"Great and Mighty","Great and mighty is the Lord our God",great_and_mighty_is_the_lord_our_god,"Rejoice Hymns",RH2011,12,"Great and Mighty",,"Marlene Bigley, 1952-; Ron Hamilton, 1950-","Marlene Bigley, 1952-",Irregular,HUTCHESON,great_and_mighty_bigley,33321232133343244432,English,,
"Bow the Knee","What a privilege come into God's presence",what_a_privilege_come_into_gods_presence,"Rejoice Hymns",RH2011,13,"Bow the Knee","Bow the knee! Bow the knee! ","Ron Hamilton, 1950-; Cheryl Reid, 1956-","Ron Hamilton, 1950-","12.11.12.11 with refrain",BEN,ben_hamilton,12333322231112333322,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Rejoice Hymns",RH2011,14,Doxology,,"Thomas Ken, 1637-1711","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter,</cite> 1551"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Rejoice Hymns",RH2011,15,"Across the Lands","You're the Author of creation","Stuart Townsend, 1963-; Keith Getty, 1974-","Stuart Townsend, 1963-; Keith Getty, 1974-","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"Glorify Thy Name","Father we love You; we worship and adore You",father_we_love_you_we_worship,"Rejoice Hymns",RH2011,16,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Rejoice Hymns",RH2011,17,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODUPH",st_theodulph_teschner,15567113211715155671,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice Hymns",RH2011,18,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Rejoice Hymns",RH2011,19,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872; Shelly Hamilton; Shelly Hamilton",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Rejoice Hymns",RH2011,20,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"He Is King","He is King, He is King",he_is_king_he_is_king,"Rejoice Hymns",RH2011,21,"He Is King",,"Ron Hamilton, 1950-","Ron Hamilton, 1950-",Irregular,CHRISTIANSON,christianson_hamilton,56112332121655611231,English,,
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Rejoice Hymns",RH2011,22,"Praise the Savior",,"Thomas Kelly, 1769-1855",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
