tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)]",to_god_be_the_glory_doane,,"A Flat Major",556715125233464,,,193
"[All hail the power of Jesu's name (Onoré puisans non Jézu)]",miles_lane_shrubsole,,"B Flat Major",51112321256543235111,,,382
"[O come, O come, Immanuel (Vini, vini Emanuèl)]",veni_emmanuel_chant,,"e minor",13555465434531,,,278
"[O sacred Head once wounded (Jézu tèt Ou té blésé)]",passion_chorale_hassler,,"a minor",51765452332121,,,509
"[Take my life, and let it be (Pran lavim, Ségnè Jézu)]",nottingham_mozart,,"G Major",111754435553521,,,195
"[And can it be that I should gain (Eské sé vré sé pou mouin tou)]",sagina_campbell,,"G Major",112354672134275,,,128
"[O come, all ye faithful (Vini nou tout fidèl)]",adeste_fideles_wade,,"A Major",115125532343211,,,1331
"[Pass me not, O gentle Saviour (Pa kité mouin, O bon Sovè)]",pass_me_not_doane,,"A Flat Major",3217165122123321,,,481
"[At even, ere the sun was set (Yon jou avan kouché solèy)]",angelus_joseph,,"E Flat Major",11234554556717665223,,,253
"[From all that dwell below the skies (Tout moun ki rété sou latè)]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,,480
"[In loving-kindness Jesus came (Nan bonté Li, Jézu vini)]",in_loving_kindness_jesus_came_gabriel,,"G Major",556653345442522,,,140
"[Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)]",wareham_knapp,,"B Flat Major",11765121712321712176,,,517
"[Hark! the herald angels sing (Kouté anj yo ap chanté)]",mendelssohn_mendelssohn,,"F Major",511713325554323,,,624
IRIS,gloria_french,,"G Major",333554332353213,,"French Carol Melody",214
"[How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)]",st_peter_reinagle,,"E Flat Major",517655433214323,,,675
"[The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)]",dominus_regit_me_dykes,,"G Major",354332215567132,,,364
"[Jesus, keep me near the Cross (Jézu, kinbém pré lakoua)]",near_the_cross_doane,,"F Major",343216651133234,,,394
"[Love divine, all loves excelling (Amou Bon Dié ki san parèy)]",beecher_zundel,,"B Flat Major",556532321761654,,,765
"[And are we yet alive (Apa nou la toujou)]",silver_street_smith,,"B Flat Major",155351325165455,,,346
"[What a Friend we have in Jesus (A la yon zanmi sé Jézu)]",converse_converse,,"F Major",556531165131532,,,875
"[Dear Lord and Father of mankind (Ségnè ou ki papa nou tout)]",rest_maker,,"C Major",33323554431122,,,292
"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,,"G Major",13456543431271343212,,,85
"[My faith looks up to Thee (Map gadé Ou ak foua)]",olivet_mason,,"E Flat Major",135543224432326,,,1034
"[The Church's one foundation (Sèl sou Jézu-Kri Ségnè)]",aurelia_wesley,,"E Flat Major",333433211654345,,,1034
