displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",,,father_we_praise_thee_now_the_night_is,English,"Percy Dearmer, 1867-1936; St. Gregory, 540-604",,,82
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Father Most Holy","Father most holy, merciful and tender","Father Most Holy",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936",11.11.11.5,"Latin Hymn c. 10th Century",28
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",,,13
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith, b. 1926",11.11.11.6,,9
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",11.11.11.5,,9
"Now God be with us, for the night is closing","Now God be with us, for the night is closing","Now God be with us, for the night is closing",,now_god_be_with_us_for_the_night_is_clos,English,"Catherine Winkworth, 1829 - 1878; Petrus Herbert",11.11.11.5,,191
"Father Most Holy, Merciful, and Loving","Father most holy, merciful, and loving","Father Most Holy, Merciful, and Loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston",11.11.11.5,"11th century manuscript in the British Museum; <cite>Some Liturgical Hymns</cite>, 1903",14
"Psalm 100","Sing all creation, sing to God in gladness","Psalm 100",,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn (b. 1919)",11.11.11.5,,7
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"Un Nombre Existe","Un nombre existe que escuchar me agrada","Un Nombre Existe",,un_nombre_existe_que_escuchar_me_agrada,Spanish,"Juan Bautista Cabrera, 1837-1916",,,8
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
