displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"The Kingdom of God","The Kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, b. 1911",10.10.11.11,,23
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"The Reign of God","The reign of God, like farmer's field","The Reign of God",,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,8
"Sow beside all waters","Sow in the morn thy seed","Sow beside all waters",,sow_in_the_morn_thy_seed,English,,6.6.8.6,,404
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",380
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,,"William Whiting, 1825-1878",,,425
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"Almighty Father, Bless the Word","Almighty Father, bless the Word","Almighty Father, Bless the Word",,almighty_father_bless_the_word,English,"Thomas Ken, 1637-1711",8.8.8.8,"<cite>Church Poetry</cite> Philadelphia, 1823, sts. 1-2, alt.",73
"To the Harvest-Field","A band of faithful reapers we","To the Harvest-Field","To the harvest field away",a_band_of_faithful_reapers_we,English,"C. H. G.",,,36
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,18
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Elevemos nuestros himnos","Elevemos al Creador","Elevemos nuestros himnos",,elevemos_al_creador,Spanish,"Henry Alford, 1810-1871; J. R. de Balloch",,,7
"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"Enter in the Realm of God","Enter in the realm of God","Enter in the Realm of God",,enter_in_the_realm_of_god,English,"Lavon Bayler",7.7.7.7,,2
"Night and Home","Only once an earth wayfarer","Night and Home","When the evening shades are falling",only_once_an_earth_wayfarer,,"B. H. S.",,,2
"How small a spark has lit a living fire!","How small a spark has lit a living fire!",,,how_small_a_spark_has_lit_a_living,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,2
"Christ, You Walked Among the Grain Fields","Christ, you walked among the grain fields, Finding lessons all around","Christ, You Walked Among the Grain Fields",,christ_you_walked_among_the_grain_fields,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Seek First","Seek first the kingdom of God","Seek First",,seek_first_the_kingdom_of_god,English,"Taizé Community",,,1
