tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
"WINCHESTER NEW",winchester_new_musikalisches,,"A Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch<cite>, Hamburg, 1690, adapt.",388
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,106
BUNESSAN,bunessan,"Robert J. Batastini, b. 1942","C Major",135127656512356,"5.5.8 D","Gaelic melody",261
NETTLETON,nettleton,"John Wyeth","E Flat Major",321135223565321,,,813
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",600
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major",32111733434554317,"8.6.8.6 D",English,276
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,"Irish melody",196
"DEO GRACIAS",deo_gracias_english,"Carl Schalk, b. 1929","c minor or modal",1171776511754541321,8.8.8.8,"English, 15th c.",99
RENOVACIÓN,somos_bautizados_somos_martinez,"Raquel Mora Martínez",,55536655532255532246,6.6.9.6.6.9,,6
"OSIS KRISTON",hemos_sido_bautizados_rodriguez,"Fernando Rodríguez; J. Hylton",,111122123134424,Irregular,,9
"[Rocíame, Señor con el hisopo]",rociame_senor_taule,"Alberto Taulé, n. 1932","d minor or modal",1545154555455517555,,,3
"BEACH SPRING",beach_spring,"B. F. White; Rosalee Smith Elser","F Major or modal",11213321611656111121,"8.7.8.7 D",,212
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,353
"[Puedo oír tu voz llamando]",i_can_hear_my_savior_calling_norris,"John S. Norris, 1844-1907","D Major",51334332572132211,,,491
"VÅRVINDAR FRISKA",dios_viviente_11212,"Lorraine Florindez","e minor",112123343455423175,,"Tradicional de Noruega",14
"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, SM","F Major or modal",123456556543451,,,32
