displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Glory and Praise (3rd. ed.)",GAP2015,147b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"RitualSong (2nd ed.)",RS2016,53,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney","Rory Cooney",,"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,74,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney","Rory Cooney",,"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Gather Comprehensive, Second Edition",GC2,35,"Psalm 40: Here I Am","Here I am, here I am, here I am","Rory Cooney","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Gather Comprehensive",GC1994,49,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Long was I waiting for God","Long was I waiting for God",long_was_i_waiting_for_god,"Gather (3rd ed.)",G32011,49,,,"Rory Cooney","Rory Cooney",,"[Here I am, Lord, here I am]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Breaking Bread (Vol. 39)",BB2020,763a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney","Rory Cooney",,"[Here I am, Lord, here I am]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Breaking Bread (Vol. 39)",BB2020,763b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney","Rory Cooney",,"[God, my God, come to my aid]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
