displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Revival Hymns and Choruses",RHC,37,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"[Praise, my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Progressive Sunday School Songs",PSSS1923,149,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. Goss",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a72,"Praise, my soul, the King of heaven",,,"H. J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"Hymns for Youth",H4Y1966,4,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,5555U7654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Seventh-day Adventist Hymnal",SDAH1985,4,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,"55551 76543 65342",,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Grace",HoG2015,4,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith",HHOF1980,7,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise My Soul, The King Of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,9,"Praise My Soul, The King Of Heaven",,"Henry F. Lyte","Norman J. Clayton",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_clayton,37123432176321,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,9,"Praise, My Soul, the King of Heaven",,"H. F. Lyte",,,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_55567,555671231433217265,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sing Joyfully",SJ1989,22,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise My Soul, the King of Heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31A,"Praise My Soul, the King of Heaven",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,32,"Praise, My Soul, the King of Heaven",,"Rev. H. F. Lyte","H. W. Lanning",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_lanning,56711321261765132125,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,40,"Praise, My Soul, the King of Heaven",,,,,"[Praise, my soul, the King of heaven]",dulce_carmen_12345,1234543211143216655,English,,German
"Praise My Soul the King of Heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"50 Favorite Dutch Hymns",FFDH1986,46,"Praise My Soul the King of Heaven",,"H. F. Lyte (1793-1847)","John Goss (1800-1880); Leendert Kooij",,"[Praise my soul the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,48,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gospel Hymns No. 6",GH61891,55,"Praise, my Soul, the King of Heaven",,"H. F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,66,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. P. Holbrook",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_holbrook,12333453333422317123,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Hymnary",ELH1996,67,"Praise, My Soul, the King of Heaven",,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Winnowed Songs for Sunday Schools",WSSS1890,69,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
