displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
"Demos Gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When, in the morning, the light is breaking)",en_la_manana_que_se_levanta,"Oramos Cantando = We Pray In Song",OC2013,533,"Demos Gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)",gracias_por_el_amor_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,696,"Gracias por el Amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,Tradicional
"Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Oramos Cantando = We Pray In Song",OC2013,435,"Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)",father_we_thank_thee_who_hast_planted,"Oramos Cantando = We Pray In Song",OC2013,541,"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"Te Damos Gracias (O Lord, I Offer)","Mas yo, Señor, sé comprender (Without your love and faithfulness",mas_yo_senor_se_comprender,"Oramos Cantando = We Pray In Song",OC2013,619,"Te Damos Gracias (O Lord, I Offer)","Te damos gracias porque nos llamas (O Lord, I offer my life to serve you)","Emilio Vicente Matéu; Owen Alstott","Emilio Vicente Matéu; Patrick Loomis, 1951-1990",,"[Mas yo, Señor, sé comprender)",mas_yo_senor_mateu,53221123366665544355,"English; Spanish",,
"Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,"Oramos Cantando = We Pray In Song",OC2013,700,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)",o_come_and_let_us_enter_with_thanksgiv,"Oramos Cantando = We Pray In Song",OC2013,680,"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953","Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,"English; Spanish",,
"Alelú, Alelú (Allelu, Allelu)","Gracias, Señor, aleluya (Thanks be to God, alleluia)",hallelu_hallelu_hallelu_hallelujah_prais,"Oramos Cantando = We Pray In Song",OC2013,534,"Alelú, Alelú (Allelu, Allelu)","Alelú, alelú alelú, aleluya (Alleu, allelu, alleu, alleuia)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Gracias, Señor, aleluya]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"English; Spanish",Tradicional,Tradicional
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)",thank_you_god_most_holy,"Oramos Cantando = We Pray In Song",OC2013,783,"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)","Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,"English; Spanish",,
"Sing to the Mountains (Desde los Altos)","I will give thanks to you, my Lord (Gracias te doy por siempre, Señor)",i_will_give_thanks_to_you_my_lord,"Oramos Cantando = We Pray In Song",OC2013,442,"Sing to the Mountains (Desde los Altos)","Sing to the mountains, sing to the sea (Desde los altos al fondo del mar)","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946","Bob Dufford, SJ, b. 1943; Randall DeBruyn",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,"English; Spanish",,
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)",abranme_las_puertas_de_la_justicia,"Oramos Cantando = We Pray In Song",OC2013,438,"Éste Es el Día (This Is the Day)","Éste es el día, éste es el día","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933; Homero R. Perera",,"[Ábranme las puertas dela justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
