displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Bells","All the bells of heav'n go ringing when a soul returns",all_the_bells_of_heaven_go_ringing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,1,"Glory Bells","Glory! glory! glory bells will ring","W. T. G.","W. T. Giffe",,"[All the bells of heav'n go ringing when a soul returns]",all_the_bells_of_heaven_go_ring_giffe,345555653512333211,English,,
"With a Song and a Prayer","With a song on our lips and a prayer",with_a_song_on_our_lips_and_a_prayer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,2,"With a Song and a Prayer","To the work, to the work, we will bravely go","W. T. G.","W. T. Giffe",,"[With a song on our lips and a prayer]",with_a_song_on_our_lips_and_giffe,12333333543223444444,English,,
"Won't You Try, My Brother?","The way of the Lord is best when you find it",the_way_of_the_lord_is_best,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,3,"Won't You Try, My Brother?","Won't you try? won't you try?","W. T. G.","W. T. Giffe",,"[The way of the Lord is best when you find it]",the_way_of_the_lord_is_best_when_giffe,51111123343211222212,English,,
"Who Will Accept Him","Who will acknowledge Christ as their Saviour?",who_will_acknowledge_christ_as_their_sav,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,4,"Who Will Accept Him","Who will accept him?","F. M. D.","Frank M. Davis",,"[Who will acknowledge Christ as their Saviour?]",who_will_acknowledge_christ_davis,33215671215221711233,English,,
"Onward Soldiers","Onward soldiers, falter never",onward_soldiers_falter_never,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,5,"Onward Soldiers","Children of the heav'nly King","Edith V. Bradt","J. H. Rosecrans",,"[Onward soldiers, falter never]",onward_soldiers_falter_never_rosecrans,55555432123564543333,English,,
"O Happy Day","There's sunshine and love in my soul today",theres_sunshine_and_love_in_my_soul_toda,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,6,"O Happy Day","O happy day","W. T. G.","W. T. Giffe",,"[There's sunshine and love in my soul today]",theres_sunshine_and_love_in_my_giffe,55453211765561317255,English,,
"The Protecting Rock","Rock of Ages shelter me",rock_of_ages_shelter_me_i_have_found,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,7,"The Protecting Rock",,"H. R. Baldwin","W. T. G.",,"[Rock of Ages shelter me]",rock_of_ages_shelter_me_giffe,5551177444433222112,English,,
"I Will Trust Him","I will trust the Lord forever",i_will_trust_the_lord_forever,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,8,"I Will Trust Him","I will trust Him","Ida L. Reed","W. T. Giffe",,"[I will trust the Lord forever]",i_will_trust_the_lord_forever_giffe,11113221112223212333,English,,
"Never Tired of Forgiving","God never is tired of forgiving",god_never_is_tired_of_forgiving,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,9,"Never Tired of Forgiving","God never is tired of forgiving","Mrs. Frank A. Breck","Frank M. Davis",,"[God never is tired of forgiving]",god_never_is_tired_of_forgiving_davis,53211233556711532543,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,10,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Glory to the Lamb","Just as I am, without one plea",just_as_i_am_without_one_plea,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,11,"Glory to the Lamb","O, glory, glory to the Lamb of God","Charlotte Elliott","Frank M. Davis",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_davis,51324321561714325132,English,,
"The Cleansing Blood","Oh, glory to the cleansing blood!",o_glory_to_the_cleansing_blood,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,12,"The Cleansing Blood","Then Glory to the cleansing flood","Maggie E. Gregory","Chas. H. Gabriel",,"[Oh, glory to the cleansing blood!]",o_glory_to_the_cleansing_blood_gabriel,51115765323543511757,English,,
"At the Cross","We are waiting at the cross",we_are_waiting_at_the_cross,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,13,"At the Cross",,"Rev. Elisha A. Hoffman","W. T. Giffe",,"[We are waiting at the cross]",we_are_waiting_at_the_cross_giffe,12333335561111233333,English,,
"Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,14,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Welcome the Angels In","There are angels hovering ever near",there_are_angels_hovering_ever_near,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,15,"Welcome the Angels In","Let them in, let them in","R. A. Evilsizer","W. T. Giffe",,"[There are angels hovering ever near]",there_are_angels_hovering_ever_giffe,13565313333333321345,English,,
"Ring Out Salvation's Sound","Ring out salvation's joyful sound",ring_out_salvations_joyful_sound,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,16,"Ring Out Salvation's Sound","Ring, ring, ring","Ada Blenkhorn","Chas. H. Gabriel",,"[Ring out salvation's joyful sound]",ring_out_salvations_joyful_sound_gabriel,51115615567122115111,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,17,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sweet Is the Story","O, wondrously sweet is the story that Jesus came down from above",o_wondrously_sweet_is_the_story,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,18,"Sweet Is the Story","The story grows sweeter and sweeter","Rev. E. A. Hoffman","W. T. Giffe",,"[O, wondrously sweet is the story that Jesus came down from above]",o_wondrously_sweet_is_the_story_giffe,55653211355653212,English,,
"Unto Him I'll Go","I hear my Saviour calling",i_hear_my_savior_calling_in_tender_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,19,"Unto Him I'll Go",,"E. R. Latta","W. T. Giffe",,"[I hear my Saviour calling]",i_hear_my_savior_calling_giffe,33321655117123332161,English,,
"Wonderful News","Wonderful, wonderful news!",wonderful_wonderful_news,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,20,"Wonderful News","Wonderful, wonderful love!","Anna D. Bradley","J. H. Rosecrans",,"[Wonderful, wonderful news!]",wonderful_wonderful_news_rosecrans,53515133216155357572,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Beautiful Home","We are pilgrims to a home",we_are_pilgrims_to_a_home,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,22,"Beautiful Home","Beautiful home, beautiful home","Rev. E. A. Hoffman","S. J. Perry",,"[We are pilgrims to a home]",we_are_pilgrims_to_a_home_perry,345532111217653455,English,,
