tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",132153151523276,7.7.7.7.7.7,,30
"EVERY MORNING",kelso_hopkins,"Edward J. Hopkins","B Flat Major",1114321,7.7.7.7.7.7,,86
"EAGLE ROCK (Burkhart)",eagle_rock_burkhart,"Raymond David Burkhart","C Major",15654556143211,7.7.7.7.7.7,,1
EYRE,eyre_macelree,"Mary Eyre MacElree","C Major",11756651123443,7.7.7.7.7.7,,1
EBELING,nicht_so_traurig_ebeling,"Johann G. Ebeling","F Major",12151233543221121512,7.7.7.7.7.7,,8
"ERSKINE (15671)",erskine_15671,,,,7.7.7.7.7.7,,1
"ETERNAL ROCK",eternal_rock_kerr,"Robert P. Kerr",,33371434321232133224,7.7.7.7.7.7,,1
"EZRA D",ezra_d,"Sally Ann Morris","D Major",113217135665323,7.7.7.7.7.7,,1
"ENWOOD (12354)",enwood_12354,,,,7.7.7.7.7.7,,1
EISENBERG,eisenberg_schalk,"Carl F. Schalk, 1929–2021","F Major or modal",,7.7.7.7.7.7,,1
"ESPERANCE (Summers)",esperance_summers,"J. Summers",,34651433253171322545,7.7.7.7.7.7,,1
"[Earth, with her ten thousand flowers] (Griggs)",testimony_griggs,"Thomas C. Griggs","G Major or modal",517562712232171,7.7.7.7.7.7,,4
"EARLY DAWN",early_dawn_rhodes,"James Rhodes",,12311712343212321345,7.7.7.7.7.7,,1
"EPSON COLLEGE",epson_college_rowton,"S. J. Rowton",,565334311234562,7.7.7.7.7.7,,10
