personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Anne Steele",Steele_A,F,1717,1778
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Charles Wesley",Wesley_Charles,M,1707,1788
"George Cooper, 1820-1876",Cooper_George1840,M,1840,1927
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"M. Bruce",Bruce_Michael,M,1746,1767
"Dora Greenwell, 1821-82",Greenwell_D6,F,1821,1882
"William Bright, 1824-1901",Bright_W,M,1824,1901
"George Cooper",Cooper_George1820,M,1820,1876
"Bishop William Dalrymple Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
