personName,personID,gender,personYear,deathYear
"W. A. O.",Ogden_William,M,1841,1897
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"David R. Riley (1947-)",Riley_DR,,1947,0
"E. Miller",Miller_E,,0,0
"W. D. Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Angel Mattos",Mattos_A,M,1947,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Samuel Medley",Medley_S,M,1738,1799
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Richard Lee",Lee_Richard,M,0,0
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Lowell Mason",Mason_Lowell,M,1792,1872
"May E. Warren",Warren_May,F,0,0
"D.S. Hakes",Hakes_DS,,0,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"F. E. B.",Belden_Franklin,M,1858,1945
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"James Montgomery",Montgomery_James,M,1771,1854
"Phil Campbell-Enns",CampbellEnns_Phil,U,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
