displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1801
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Arise, Your Light Is Come","[Arise, Your Light Is Come]","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",,"<i>Book of Praise</i>",21
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,820
"The Spirit Sends Us Forth to Serve","[The Spirit Sends Us Forth to Serve]","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",12
"Will you come and follow me","Will you come and follow me if I but call your name?","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community",13.13.7.7.13,,42
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,26
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,15
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,8
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,English,,,,6
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"O Child of promise, come!","O Child of promise, come!",,,o_child_of_promise_come,English,"James Quinn, SJ (1919-2010)",6.6.8.6,,3
"Look at This Man, Born of God","Look at this man, born of God","Look at This Man, Born of God",,look_at_this_man_born_of_god,English,"Ko Yuki, 1896 -; Hiroshi Yamada, 1935 -; Geoffrey F. Spencer, 1927 -",,Japanese,2
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)","Ven Jesús, nuestra esperanza (Come to be our hope)",,ven_jesus_nuestra_esperanza,"English; Spanish","Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","8.7.8.7 D",,2
"El ministerio terrenal de Jesús","Al comenzar su ministerio, Jesús tenía como treinta años","El ministerio terrenal de Jesús",,readings,Spanish,,,,1891
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,892
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall (1814 - 1878)",6.6.6.6.6.6,"<I>Katolisches Gesangbuch</i>, Würzburg, 1828",700
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss, d. 1876","8.6.8.6.6.6 with refrain",,564
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"On Jordan's Bank, the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank, the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann; Robert Bridges",11.11.11.5,"“Herzliebster Jesu,” <i>Devoti Musica Cordis</i>, 1630; trans. Robert Bridges (England), <i>Yattendon Hymnal</i>, 1899, alt.",135
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",104
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"Ye trembling captives, hear","Ye trembling captives, hear",,,ye_trembling_captives_hear,English,"Samuel Boyce",,,65
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brain Wren, b. 1936",7.7.7.7,,37
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (1944- )",8.7.8.7.6,,36
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Lord, I Was Blind: I Could Not See","Lord, I was blind: I could not see","Lord, I Was Blind: I Could Not See",,lord_i_was_blind_i_could_not_see,English,"William T. Matson, 1833-1899",8.8.8.8,,32
"O Come, Divine Messiah","O come, divine Messiah (Venez, divin Messie)","O Come, Divine Messiah",,o_come_divine_messiah,English,"Simon-Joseph Pellegrin (1663-1745); Sister Mary of St. Philip","7.8.7.6 with refrain","<I>Sunday School Hymn Book</i>, 1887, alt.",31
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Wait for the Lord","Wait for the Lord, his day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with refrain",,17
"Sent Out in Jesus' Name (Enviado soy de Dios)","Sent out in Jesus' name, our hands are ready now (Enviado soy de Dios, mi mano lista está)","Sent Out in Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Jorge Maldonado",,,16
"God has chosen me","God has chosen me","God has chosen me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell",,,15
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",8.7.8.7.8.7,,12
"The Master Came to Bring Good News","The master came to bring Good News","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,,10
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
