displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,518
"Agnus Dei - I (Lamb of God)","Lamb of God, You take away the sin of the world","Agnus Dei - I (Lamb of God)",,lamb_of_god_you_take_away_the_sin_of_the,English,"International Consultation of English Texts",,,297
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin hymn, 6th cent.",186
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,107
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne, 1840-1925",8.7.8.7.4.4.4.7.7,,61
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus","Hail, Thou Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,,"African-American spiritual",117
"Since Christ our Passover is slain","Since Christ our Passover is slain",,,since_christ_our_passover_is_slain,English,,,,18
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"Our Paschal Lamb, That Sets Us Free","Our Paschal Lamb, that sets us free","Our Paschal Lamb, That Sets Us Free","Alleluia, alleluia",our_paschal_lamb_that_sets_us_free,English,"Martin H. Franzmann, 1907-1976","8.6.8.6 with refrain",,4
"Christ Our Sacrifice","Down from the portals of glory","Christ Our Sacrifice","Look at Him dying",down_from_the_portals_of_glory,,"Charles W. Naylor",8.8.8.8.8.7.8.8.5.4.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Our_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (421); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (215)",3
"Christ our Passover (Pascha nostrum) (metrical paraphrase)","God's Paschal Lamb is sacrificed for us","Christ our Passover (Pascha nostrum) (metrical paraphrase)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. (b. 1944)",,,3
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"E. A. H.; John",,,230
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,219
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","8.6.8.6 with repeat",,68
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,,,,,29
"Now at the Lamb's great paschal feast","Now at the Lamb's great paschal feast",,,now_at_the_lambs_great_paschal_feast,,,8.8.8.8,,23
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan",10.10,,18
"Sing Alleluia to the Lord","Sing alleluia to the Lord!","Sing Alleluia to the Lord",,sing_alleluia_to_the_lord,English,"Linda Stassen",Irregular,"The United Methodist Hymnal",16
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt, b. 1925",8.8.8.8,"Early Latin hymn",5
"Christ Our Passover","Christ our passover has been sacrificed for us","Christ Our Passover","Alleluia, alleluia, alleluia!",christ_our_passover_has_been_sacrificed,English,,,,2
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice, 1911-1992","7.8.7.8 with alleluia",,2
"Cristo, nuestra pascua","Cristo, nuestra pascua se ha sacrificado","Cristo, nuestra pascua",,cristo_nuestra_pascua_garcia,Spanish,"Juan Luis García",Irregular,,2
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,459
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,134
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today","Christ the Lord Is Risen Today; Alleluia",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","7.7.7.7 with alleluias",,87
"With such sacrifices God is well-pleased","Father, behold, with gracious eyes","With such sacrifices God is well-pleased",,father_behold_with_gracious_eyes_the_sou,English,,8.6.8.6,,32
"All Who Hunger","All who hunger, gather gladly","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,27
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"In Death's Strong Grasp the Saviour Lay","In death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther",8.7.8.7.8.8.7,,21
"The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)","Blessed be the God of Israel","The Song of Zechariah (Benedictus Dominus Deus): Canticle 16 (metrical paraphrase)",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr. (b. 1944)","8.6.8.6 D",,18
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,English,,,"<cite>Agnus Dei</cite>, based on John 1:29",13
Passover,"Christ, our passover, is slain",Passover,,christ_our_passover_is_slain,English,"C. Wesley",,,11
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",9.9.9.9,,9
"Let the Vineyards Be Fruitful","Let the vineyards be fruitful, Lord","Let the Vineyards Be Fruitful",,let_the_vineyards_be_fruitful_lord,English,"John W. Arthur, 1922-80",,,7
"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)",11.11.11.5,"<I>Song to the Lamb</i>",7
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Christ, Our Passover","Our Lamb is slain, the Paschal Lamb","Christ, Our Passover","I'm under the blood, the passover blood",our_lamb_is_slain_the_paschal_lamb,,"H. L. G.",,,7
"Another Day with All Its Cares","Another day with all its cares hath flown","Another Day with All Its Cares",,another_week_with_all_its_cares_hath_flo,English,"G. Y. Tickle; Compiler",10.10.10.10,,6
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)","Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)",al_sagrado_altar_nos_guien,"English; Spanish","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953",,,6
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
"The  Feast of Easter was enjoin'd","The  Feast of Easter was enjoin'd",,,the_feast_of_easter_was_enjoined,English,,,,3
"In your pentecostal splendour","In your pentecostal splendour","In your pentecostal splendour",,in_thy_pentecostal_splendor_rise,English,"John Edward Speers, 1916-","8.7.8.7 D",,3
"How shall I sing to God","How shall I sing to God","How shall I sing to God",,how_shall_i_sing_to_god,English,"Brian A. Wren, 1936-",Irregular,,3
