hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,MHB1922,230,,,"I. Watts (1674-1748)","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,THBL1953,36b,,,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,THBL1953,216,,,"Alfred, Lord Tennyson","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"A. M. E. C. Hymnal","Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,AMEC1954,219,"Creation's Lord, We Give Thee Thanks",,"William De Witt Hyde","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Adoru kantante","When I survey the wondrous Cross","La krucon rigardante, mi miregon sentas",la_krucon_rigardante_mi_miregon_sentas,Ador1971,64,"When I survey the wondrous Cross",,,,,ROCKINGHAM,rockingham_miller,134213565517655,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AS1916,53,"The Wondrous Cross",,,"Edw. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"African Methodist Episcopal Church Hymnal","Creation's Lord, We Give Thee Thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,AMEC1984,49,"Creation's Lord, We Give Thee Thanks",,"William DeWitt Hyde, 1858-1917","Edward Miller, 1731-1807","8.8.8.8 ","ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"Source unknown"
"African Methodist Episcopal Church Hymnal","To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,AMEC1984,340,"To God My Earnest Voice I Raise",,,"Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912","Source unknown"
"Alexander's Gospel Songs","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AGS1908,80,"When I Survey",,"Isaac Watts, 1674-1748","E. Miller",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AH2C1916,109,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
