personName,personID,gender,personYear,deathYear
"Michael D. Schultz",Schultz_MichaelD,M,0,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
Anonymous,Anonymous,U,0,0
"V. Mendoza, 1875-1955",Mendoza_V,M,1875,1955
K.,K,U,0,0
"William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Calvin Seerveld",Seerveld_C,M,1930,0
"John R. Macduff",MacDuff_JR1,M,1818,1895
"Justus Henry Nelson, 1849-1931",Nelson_JH,M,1850,1937
Pantycelyn,Pantycelyn,M,0,0
"Elias Amador",Amador_Elias,,0,0
