displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",,,come_holy_spirit_god_and_lord_winkworth,English,"Dr. M. Luther",,,70
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"M. Luther, 1483-1546",,"German, 15th cent (st. 1); <i>The Lutheran Hymnal,</i> St. Louis, 1941, composite (tr.)",8
Choral,"Komm', heiliger Geist, Herr und Gott!",Choral,,komm_heiliger_geist_herre_gott,German,"Martin Luther",,,57
"Come Holy Ghost! Come, Lord our God!","Come Holy Ghost! Come, Lord our God!",,,come_holy_ghost_come_lord_our_god,English,,,,8
"Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord!",,come_holy_spirit_god_and_lord_may_all,English,"Martin Luther",7.8.8.8.8.8.8.10.8,"Tr. composite",1
"Come, Holy Ghost, Lord God, and fill","Come, Holy Ghost, Lord God, and fill",,,come_holy_ghost_lord_god_and_fill,English,"Dr. Martin Luther; Richard Massie",,,3
"Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord!",,come_holy_ghost_god_and_lord_be_all,English,"Martin Luther",,,1
"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.10.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",1
"O God of Mercies, Father Mine","O God of mercies, Father mine","O God of Mercies, Father Mine",,o_god_of_mercies_father_mine,English,"Anna Hoppe",8.8.8.8.8.8.8.8.8,,3
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",,,kom_hellige_aand_herre_gud,Norwegian,"Landstad; Luther",,"V. 1: Tysk fra 15. Aarh",6
"O Duchu, Święty Boże","O Duchu, Święty Boże","O Duchu, Święty Boże",,o_duchu_swiety_boze,Polish,"ks. Marcin Luter",,"St. 1: Ebersberg ok. 1480 wg łac. antyfony <cite>Veni, Sancte Spiritus</cite>, reple XI w; St. 2-3: Komm Heiliger Geist, Herre Gott",1
