tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABBA,"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"Hymn Tunes",HTJB1897,106,,,,"Joseph Barnby",,abba_barnby,132345336554434,English,,
"[Abide with me]","Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Hymn Tunes",HTJB1897,207,,,,"Joseph Barnby",,chant_barnby_35433,35433365433542321121,English,,
"[Abide with me]","Abide with me","Abide with me",abide_with_me_fast_falls_the_eventide,"Hymn Tunes",HTJB1897,208,,,,"Joseph Barnby",,abide_with_me_fast_falls_the_barnby,36543215235176527655,English,,
"AD LUCEM","I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"Hymn Tunes",HTJB1897,198,,,,"Joseph Barnby",,keble_barnby,354321D76U4253233654,English,,
"[All praise to Him Who built the hills]","All praise to Him Who built the hills","All praise to Him Who built the hills",all_praise_to_him_who_built_the_hills,"Hymn Tunes",HTJB1897,27,,,,"Joseph Barnby",,all_praise_to_him_who_built_barnby,51234565532717655234,English,,
"[Alleluia! Alleluia! hearts and voices heavenward raise]","Alleluia! Alleluia! hearts and voices heavenward raise","Alleluia! Alleluia! hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymn Tunes",HTJB1897,233,,,,"Joseph Barnby",,carlton_barnby,55653132112354225652,English,,
ANDENKEN,"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymn Tunes",HTJB1897,2,,,,"Joseph Barnby",,andenken_barnby,54364253657617656,English,,
"[Art thou weary, art thou languid]","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes",HTJB1897,132,,,,"Joseph Barnby",,art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"AT HOME","For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Hymn Tunes",HTJB1897,11,,,,"Joseph Barnby",,at_home_barnby,51117261554365231765,English,,
AURORA,"Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"Hymn Tunes",HTJB1897,82,,,,"Joseph Barnby",,aurora_barnby,51321353151711144443,English,,
