personName,personID,gender,personYear,deathYear
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
Anon.,Anonymous,U,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Miss A. Warner",Warner_Anna,F,1824,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"David N. Johnson, 1922 -",Johnson_DN,M,1922,1987
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Samuel A. Ward",Ward_SA,M,1848,1903
"S. J. Vail",Vail_SJ,M,1818,1883
"J. H. Tenney",Tenney_John,M,1840,1918
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"J. V. R.",Reid_JV,M,0,0
"Brian Henkelmann",Henkelmann_Brian,M,0,0
"Robert Rockabrand",Rockabrand_R,U,0,0
"Pauline T.",T_Pauline,F,0,0
"Doris Plenn",Plenn_D,F,0,0
"F. J. Hartley",Hartley_FJ,,0,0
"F. F. Bullard",Bullard_Frederic,M,1864,1904
"Wm. B. Blake",Blake_WilliamB1852,M,1852,1938
