tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,,"D Major",111336651432235,"6.6.8.6 D",,700
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,228
BEALOTH,bealoth_mason,,"A Major",533321122232153,"6.6.8.6 D","<i>Sacred Harp </i>(Mason), 1840",94
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,168
LEBANON,lebanon_zundel,"John Zundel, 1815-1882","F Major",51117125222123533333,"6.6.8.6 D",,160
"FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",,33
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J.S. Bach, 1685 - 1750","D Major",5315655234321236456,"6.6.8.6 D",,35
"GEORGE SQUARE",kane_mason,"H. E. Dibdin",,512321567165512,"6.6.8.6 D",,8
"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,"6.6.8.6 D",,67
"ST. IGNATIUS",st_george_gauntlett,"J. H. Gauntlett",,346543321171565,"6.6.8.6 D",,137
"OLD 25TH",old_25th,,"G Major",132345331421321,"6.6.8.6 D",,17
"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",,14
"MOSCOW ",moscow_calkin,,,534561656543323,"6.6.8.6 D",,16
CHALVEY,chalvey_hayne,"Leighton George Hayne, 1836-1883","F Major",565524332267254,"6.6.8.6 D",,78
DINBYCH,dinbych_parry,"Joseph Parry","c minor",15554322345475,"6.6.8.6 D",,13
LLANLLYFNI,llanllyfni_jones,"John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","e minor",155432321171232,"6.6.8.6 D",,19
"ST. THOMAS",st_thomas_williams,"William Tansur",,51132123454343253125,"6.6.8.6 D",,990
OLIVET,olivet_dykes,"John Bacchus Dykes","A Major",551135143321,"6.6.8.6 D",,13
"PASTOR BONUS",pastor_bonus_caldicott,"Alfred James Caldicott, 1842-1897","A Flat Major",117656765176567,"6.6.8.6 D",,52
FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",,8
GÖTTINGEN,gottingen_anonymous,Anonymous,"g minor",1123455543422345545,"6.6.8.6 D","<cite>The Primitive Methodist Hymnal</cite> by George Booth (London: Primitive Methodist Publishing House, 1889)",12
"NEARER HOME (Woodbury)",nearer_home_woodbury,"I. B. Woodbury","A Flat Major",5553211221233444233,"6.6.8.6 D",,127
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",135321112465351,"6.6.8.6 D",,419
RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",,3
BENEDICTUS,dedication_calkin,"J. Baptiste Calkin",,321177432211166,"6.6.8.6 D",,22
"MORNING PRAYER",morning_prayer_bixby,"S. M. Bixby",,51132111321223457123,"6.6.8.6 D",,4
"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, b. 1931","b minor or modal",31354331365431376527,"6.6.8.6 D",,4
DIADEMATA,diademata_barnby,"Joseph Barnby","B Flat Major",176776517125,"6.6.8.6 D",,20
"ST. ISHMAEL",st_ishmael_vincent,"Charles Vincent",,51767543456223455667,"6.6.8.6 D",,9
ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan, 1840-1907","C Major",513456651171513,"6.6.8.6 D",,13
"THE BLESSED HOME",blessed_home_stainer,,,326751326751176,"6.6.8.6 D",,73
"RESIGNATION (Holyoke)",resignation_holyoke,"Samuel Holyoke","F Major",56715671321715176517,"6.6.8.6 D",,1
"THE PILGRIM",the_pilgrim_13324,,"G Major",133243211132,"6.6.8.6 D",,7
FLETCHER,fletcher_florio,"Caryl Florio",,345765561,"6.6.8.6 D",,2
"THE FIFTH TUNE",the_fifth_tune,"Thomas Tallis, c. 1505-1585","E Flat Major",,"6.6.8.6 D",,2
AUSTRALIA,australia_lowry,"Robert Lowry","E Flat Major",,"6.6.8.6 D",,1
DOVER,dover_williams,,,53657117176534565432,"6.6.8.6 D",,117
"ST. MARTIN'S NEW (Cooke)",st_martins_new_cooke,"Robert Cooke","F Major",53164231217666651432,"6.6.8.6 D",,6
MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,"6.6.8.6 D",,10
FRANSTADT,franstadt_teschner,"Melchior Teschner; Henry J. Gauntlett","C Major",35567132117133227176,"6.6.8.6 D",,1
"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major",33556422445333311765,"6.6.8.6 D",,2
"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",,2
VESPER,vesper_jenks,,"A Major",16165671135354553211,"6.6.8.6 D","<cite>Cottage Melodies</cite> by William B. Bradbury and Sylvester Main (New York: Carlton & Porter, 1859)",22
ASCENSION,ascension_tide_gauntlett,"H. J. Gauntlett, 1805-76","F Major",513215544323323,"6.6.8.6 D",,9
SHAWMUT,shawmut_mason,"Lowell Mason",,333553666656333,"6.6.8.6 D",,67
ASCOT,this_world_is_full_of_care_bilhorn,"Peter Philip Bilhorn","F Major or modal",5511232111355665354,"6.6.8.6 D",,2
DIDYMUS,didymus_mann,"A. H. Mann",,51512334432332173217,"6.6.8.6 D",,1
"[Along the silent path]",along_the_silent_path,"Charles E. Pollock","G Major",,"6.6.8.6 D",,4
"ANCIENT OF DAYS (Sadler and Harvill)",ancient_of_days_sadler_and_harvill,"Gary Sadler; Jamie Harvill","B Flat Major",334433344333344,"6.6.8.6 D",,6
MILITES,milites_15111,,,1511111231345153,"6.6.8.6 D",,2
