displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels Hymn","The Lands that long in Darkness lay",the_lands_that_long_in_darkness_lay,"An American Christmas Harp",AACH2009,1,"Angels Hymn",,"Isaac Watts (1674-1748)","Orlando Gibbons (1583-1625)",8.8.8.8,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,English,"Watts' Hymns & Spiritual Songs, 1707","Read's The Columbian Harmonist No. 2, 1785"
Martyrs,"Hosanna to the royal son",hosanna_to_the_royal_son,"An American Christmas Harp",AACH2009,2,Martyrs,,"Isaac Watts (1674-1748)",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"Watts' Hymns & Spiritual Songs, 1707","Mitchison's Selection of Sacred Music, ca. 1825"
Dayspring,"Christian, see the orient morning",christian_see_the_orient_morning,"An American Christmas Harp",AACH2009,3,Dayspring,,Leland,,,DAYSPRING,dayspring_12314,12314321345566555556,English,"Church Poetry, 1823","Hauser's Hesperian Harp, 1848"
"Redemption Minor","Rejoice and be merry in songs and in mirth!",rejoice_and_be_merry_in_songs_and_in_mir,"An American Christmas Harp",AACH2009,4,"Redemption Minor",,,"Leonard P. Breedlove; Karen Willard",11.11.11.11,"REDEMPTION MINOR",redemption_minor_breedlove,,English,"Dorset Church-gallery Book","The Original Sacred Harp James Edition, 1911"
"Christmas Hymn","A virgin unspotted the prophets foretold",a_virgin_unspotted_the_prophets_foretold,"An American Christmas Harp",AACH2009,5,"Christmas Hymn","Then let us be merry, cast sorrows away",,,11.11.11.11,"CHRISTMAS HYMN",the_great_god_of_heaven_is_come_11554,11554333212321115543,English,"Wyeth's Repository of Sacred Music Part Second; Sylvestre's Christmas Carols Ancient & Modern, 1905","Hauser's Hesperian Harp, 1858 (alto and treble); Wyeth's Repository of Sacred Music Part Second, 1820"
"The Christmass Hymn","Behold a simple tender Babe",behold_a_simple_tender_babe,"An American Christmas Harp",AACH2009,6,"The Christmass Hymn",,"Robert Southwell (1561-1595)","Giovanni Palma",8.6.8.6,"THE CHRISTMASS HYMN",christmas_palma,531356(7)U1D556(7)65,English,"Sylvestre's <em>Christmas Carols Ancient & Modern</em>, 1901","John Aitken's <em>Compilation</em>, 1791"
Otford,"'Twas in a humble manger",twas_in_a_humble_manger,"An American Christmas Harp",AACH2009,8,Otford,,,,8.6.8.6,OTFORD,otford,,English,"Sylvestre's <em>Christmas Carols Ancient & Modern</em>, 1901","Mitchison's <em>Selection of Sacred Music</em>, ca. 1825"
"Beach Spring","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"An American Christmas Harp",AACH2009,9,"Beach Spring","Listen to the wondrous story","John Cawood (1775-1852)","Benjamin Franklin White; Wilson M. Cooper",,"BEACH SPRING",beach_spring,11213321611656111121,English,"<em>Seventh-Day Adventist Hymn & Tune Book</em>, 1886","<em>The B. F. White Sacred Harp</em> Cooper Revision, 1902"
Milford,"If angels sung a Savior's birth",if_angels_sung_a_saviors_birth,"An American Christmas Harp",AACH2009,10,Milford,,,"Joseph Stephenson",8.6.8.6,MILFORD,milford_stephenson,53312123455113355321,English,"Arnold's <em>The Compleat Psalmodist</em>, 1779","<em>The Sacred Harp</em>, 1860"
"Anthem From Luke","Behold I bring you glad tidings, glad tidings of joy",behold_i_bring_you_glad_tidings_glad_tid,"An American Christmas Harp",AACH2009,12,"Anthem From Luke",,"Joseph Stephenson (1723-1810)","Joseph Stephenson",,"ANTHEM FROM LUKE",anthem_from_luke_stephenson,,English,"Joseph Stephenson first published this anthem, with these words, in his <em>Church Harmony Sacred to Devotion</em>, in London, about 1760. <em>Kentucky Harmony</em>'s version of it is the best.","Davisson's <em>Kentucky Harmony</em>, 1816; Joseph Stephenson first published this anthem, with these words, in his <em>Church Harmony Sacred to Devotion</em>, in London, about 1760. <em>Kentucky Harmony</em>'s version of it is the best."
"Tender Thought","O come, Redeemer, come and free",o_come_redeemer_come_and_free,"An American Christmas Harp",AACH2009,18,"Tender Thought",,"Charles Coffin (1676-1749)",,8.8.8.8,"TENDER THOUGHT",tender_thought,1D7U3455754321,English,"<em>Hymns Ancient & Modern</em>","Davisson's <em>Kentucky Harmony</em>, 1816"
"Sound, Sound Your Instruments","Sound, sound your instruments of joy!",sound_sound_your_instruments_of_joy,"An American Christmas Harp",AACH2009,19,"Sound, Sound Your Instruments",,,"David Wright",8.6.8.6,"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,,English,"Carol from Penryn, Cornwall.","The Mabe Male Voice Choir, 1934"
"Redemption Anthem","Hark! hark! glad tidings charm our ears",hark_hark_glad_tidings_charm_our_ears,"An American Christmas Harp",AACH2009,22,"Redemption Anthem",,,"Joseph Stephenson (1723-1810); Karen Willard",,"REDEMPTION ANTHEM",redemption_benham,11356531221511712566,English,,
"Hiding Place","The Lord is come, the heav'ns proclaim his birth",the_lord_is_come_the_heavens_proclaim,"An American Christmas Harp",AACH2009,24,"Hiding Place",,,Smith,8.8.8.8,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,"Aiken's <em>Christian Minstrel</em>, 1846","Davisson's <em>Kentucky Harmony</em>, 1816"
Twenty-Fifth,"Behold the Grace appears.",behold_the_grace_appears,"An American Christmas Harp",AACH2009,25,Twenty-Fifth,,"Isaac Watts (1674-1748)","Alexander Gillet (1749-1826)",6.6.8.6,TWENTY-FIFTH,twentyfifth_gillet,,English,"Watts' <em>Hymns & Spiritual Songs</em>, 1707","Little & Smith's <em>The Easy Instructor</em>, 1818"
"Water Town","As shepherds in Jewry were guarding their sheep",as_shepherds_in_jewry_were_guarding_thei,"An American Christmas Harp",AACH2009,26,"Water Town",,"William Billings","William Billings",11.11.11.11,"WATER TOWN",water_town_billings,55171546543221232123,English,,"Billings' <em>The New England Psalm Singer</em>, 1770"
Boston,"Methinks I see a heav'nly host of angels on the wing",methinks_i_see_an_heavenly_host,"An American Christmas Harp",AACH2009,28,Boston,,"William Billings","William Billings (1746-1800)",,BOSTON,boston_billings,15555176551234321223,English,,"Billings' <em>The Singing Master's Assistant</em>, 1778"
Charlston,"Awake awake ye mortals all",awake_awake_ye_mortals_all,"An American Christmas Harp",AACH2009,29,Charlston,,,"William Billings (1746-1800)","8.6.8.6 D",CHARLSTON,charlston_billings,13343215565432,English,"English West Gallery Carol","Billings' <em>The New England Psalm Singer</em>, 1770"
Judea,"A virgin unspotted, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,"An American Christmas Harp",AACH2009,30,Judea,,,"William Billings (1746-1800)",11.11.11.11,JUDEA,judea_billings,11312423121,English,"<em>The Singing Master's Assistant</em>","Billings' <em>The Singing Master's Assistant</em>, 1778"
Jamaica,"Arise, arise, ye mortals all",arise_arise_ye_mortals_all,"An American Christmas Harp",AACH2009,31,Jamaica,,,"William Billings (1746-1800)",8.6.8.6,JAMAICA,jamaica_billings,567U1D5655535U1D7U1,English,"English village carol","Billings' <em>Music in Miniature</em>, 1779"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"An American Christmas Harp",AACH2009,32,,,"Nahum Tate (1652-1715)","William Billings (1746-1800)",8.6.8.6,BETHLEHEM,bethlehem_billingsw,51717654343215534517,English,"<em>Supplement</em> to Tate & Brady's ""New Version"" Psalter, 1703","Billings' <em>The Singing Master's Assistant</em>, 1778"
Emanuel,"Rejoice a bright star in the sky once appeared",rejoice_a_bright_star_in_the_sky_once_ap,"An American Christmas Harp",AACH2009,34,Emanuel,,,"William Billings (1746-1800)",11.11.11.11,EMANUEL,emanuel_billings,5U1312423531,English,"Dorset Church-gallery Book",
"Joys Seven","The first good joy that Mary had, it was the joy of one",the_first_good_joy_that_mary_had,"An American Christmas Harp",AACH2009,36,"Joys Seven",,,,,"JOYS SEVEN",the_seven_joys_of_mary,55U11D7U1311D7U122D5,English,,"Himes' <em>The Millennial Harp</em>, 1842 (treble added)"
Christmas,"O wonder of wonders astonish'd I gaze",o_wonder_of_wonders_astonished_i_gaze,"An American Christmas Harp",AACH2009,37,Christmas,,,"Amos Munson",11.11.11.11,CHRISTMAS,christmas_munson,,English,"<em>The Providence Selection of Hymns</em>, 1820","Read's <em>The Columbian Harmonist No. 2</em>, 1801"
Bennington,"Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"An American Christmas Harp",AACH2009,38,Bennington,,"Isaac Watts (1674-1748)","William Billings (1746-1800)",8.6.8.6,BENNINGTON,bennington_billings,132132122234321,English,"Watts' <em>Horae Lyricae</em>, 1687","Nathan & Kroeger's <em>Complete Works of William Billings, Vol. 3</em>"
