displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,,"Phillips Brooks; W. Harvey",,"HE 34",6
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,842
"Hail the Bless’d Morn","Hail the bless’d morn, see the great Mediator","Hail the Bless’d Morn",,hail_the_blest_morn_see_the_great_mediat,,"Reginald Heber",11.10.11.10,"<i>Christian Observer</i>, 1811, alt.",226
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing","Hail, O Source of Every Blessing",,hail_thou_source_of_every_blessing,English,"Basil Woodd, 1760-1831","8.7.8.7 D",,40
"Hark the herald angels sing","Hark! the herald angels sing",,"Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7.7.7.7.7,,1324
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswell, 1814-1848",8.7.8.7,"Latin, anonymous, 6th century",133
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"He come from the glory","The Virgin Mary had a baby boy",,"He come from the glory",the_virgin_mary_had_a_baby_boy,English,,"10.10.10.9 with refrain","Anon.  West Indies, collected from James Bryce by Edirc Connor, 1913-68",28
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"How Brightly Shines the Morning Star","How brightly shines the morning star","How Brightly Shines the Morning Star",,how_brightly_shines_the_morning_star_wha,English,"Johann Adolph Schlegel, 1721-1793; Philipp Nicolai (1556-1608); John Morrison Sloan",8.8.6.8.8.7.8.8.8,,17
"How Far Is It to Bethlehem?","How far is it to Bethlehem? ","How Far Is It to Bethlehem?",,how_far_is_it_to_bethlehem,English,"Frances Alice Chesterton, 1869-1938",7.4.7.4,,11
"Hitsuji wa nemureri (Sheep Fast Asleep)","Hitsujiwa nemureri (Sheep fast asleep, there on a hill)","Hitsuji wa nemureri (Sheep Fast Asleep)",,sheep_fast_asleep_there_on_a_hill,"Japanese, English","Genzō Miwa",8.7.8.7.8.7.8.6,,6
"How Brightly Beams the Morning Star","How brightly beams the morning star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_servicebo,English,"Philipp Nicolai",,,4
"How brightly shines the Morning Star!","How brightly shines the Morning Star!","How brightly shines the Morning Star!",,how_brightly_shines_the_morning_star_th,English,"Philipp Nicolai; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,German,2
"Hunting My Redeemer","Come all the world and you shall know","Hunting My Redeemer","Nobody knows the trouble I see",come_all_the_world_and_you_shall_know,English,"M. Macoomer",,,1
"Holy Christmas Night","Can you hear the call of the shepherd boy","Holy Christmas Night",,can_you_hear_the_call_of_the_shepherd,English,"Eppie Duran",,Filipino,1
"He Whose Praise the Shepherds Sounded","He whose praise the shepherds sounded","He Whose Praise the Shepherds Sounded",,he_whose_praise_the_shepherds_sounded,English,"Michael D. Schultz, b. 1963",8.8.8.7,"Latin, 15th cent.",1
