displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"I set the Lord before my face","I set the Lord before my face",,,i_set_the_lord_before_my_face,English,,8.6.8.6,,46
"In the Presence of the King","Oh, to be over yonder!","In the Presence of the King",,o_to_be_over_yonder,English,"Miss Florence C. Armstrong",,,38
"Immortality and Resurrection","To Thee, O Lord, I fly","Immortality and Resurrection",,to_thee_o_lord_i_fly,English,,6.6.8.6,,23
"I Shall Not Be Moved","I shall not, I shall not be moved","I Shall Not Be Moved",,i_shall_not_i_shall_not_be_moved,English,,Irregular,Traditional,8
"In the Presence of Jehovah","In the presence of Jehovah","In the Presence of Jehovah",,in_the_presence_of_jehovah_god_almighty,English,,,"African American traditional",3
"I Am Thine, O Lord","I am thine, O Lord","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1820-1910",7.6.7.6.7.6.7.6,,566
"I Am Happy in Him","My soul is so happy in Jesus","I Am Happy in Him","I am happy in Him",my_soul_is_so_happy_in_jesus,,"E. O. E.",9.8.9.8.6.6.5.5.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Happy_in_Him); Anonymous/Unknown, <i>The Blue Book</i> (82)",71
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power","I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers, 1922-",Irregular,,42
"In his presence there is fulness of joy","Thy gracious presence, O my God","In his presence there is fulness of joy",,thy_gracious_presence_o_my_god,English,,8.6.8.6,,37
"I love the Lord; He lent an ear","I love the Lord; He lent an ear","I love the Lord; He lent an ear",,i_love_the_lord_he_lent_an_ear,English,"James Montgomery",8.6.8.6,,12
"I strive each action to approve","I strive each action to approve",,,i_strive_each_action_to_approve,English,,,,11
"In God Alone (Mon âme se repose)","In God alone my soul can find rest and peace (Mon âme se repose en paix sur Dieu seul)","In God Alone (Mon âme se repose)",,in_god_alone_my_soul_can_find_rest,"English; French"," Taizé Community",,,6
"Immortality and resurrection","The Lord before me still","Immortality and resurrection","Now gladness fills my soul",the_lord_before_me_still_i_set,English,,,,5
"It would be preaching Christ in vain","It would be preaching Christ in vain",,,it_would_be_preaching_christ_in_vain,English,,8.8.8.8,,3
"In the Presence of the Lord","There is joy, there is joy","In the Presence of the Lord",,there_is_joy_there_is_joy_there_is_joy,English,"Mark Blankenship",Irregular,,2
"I Will Sing a Song of Triumph","I will sing a song of triumph ","I Will Sing a Song of Triumph",,i_will_sing_a_song_of_triumph,English,"Martin Leckebusch ",8.7.8.7,,2
"In his presence is fulness of Joy","Would you have the morning gladness","In his presence is fulness of Joy",,would_you_have_the_morning_gladness,,"P. B. Sabin",,,2
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"In Your Presence","Show me Your glory, I want to know You","In Your Presence",,show_me_your_glory_i_want_to_know,English,"Carlton L. Burgess",,,1
