displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word","Blessed Jesus, at Thy Word",,blessed_jesus_at_thy_word,English,"Catherine Winkworth, 1829-1878; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,144
"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,"<i>Liebster Jesu</i>, <i>Lutheran Book of Worship</i>, tr. (1978, alt.)",70
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Unsern Ausgang segne Gott!","Unsern Ausgang segne Gott!","Unsern Ausgang segne Gott!",,unsern_ausgang_segne_gott,German,,,,49
"Liebster Jesus, wir sind hier","Liebster Jesus, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,"Tobias Clausnitzer",,,140
"Book of books, our people's strength","Book of books, our people's strength",,,book_of_books_our_peoples_strength,English,"Percy Dearmer, 1867-1936",7.8.7.8.8.8,,27
"Look upon Us, Blessed Lord","Look upon us, blessed Lord","Look upon Us, Blessed Lord",,look_upon_us_blessed_lord,English,"Tobias Clausnitzer, 1619-1684; Robert A. S. Macalister, 1870-1950",7.8.7.8.8.8,,7
"Now our worship sweet is o'er","Now our worship sweet is o'er",,,now_our_worship_sweet_is_oer,English,"Hartmann Schenck; Rev. Matthias Loy, D. D.",,,17
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,English,"John Newton",,,116
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Herr, hier stehet unser Hirt","Herr, hier stehet unser Hirt",,,herr_hier_stehet_unser_hirt,German,"S. C. Küster",,,21
"From Eternity, O God","From eternity, O God","From Eternity, O God",,from_eternity_o_god,English,"C. Neumann, 1648-1715 ; A. Crull, 1846-1923",7.8.7.8.8.8,,4
"Now, the Hour of Worship O'er","Now, the hour of worship o'er","Now, the Hour of Worship O'er",,now_the_hour_of_worship_oer,English,"Hartmann Schenck",7.8.7.8.8.8,"composite translation",4
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,dearest_jesus_we_are_here_to_be_in_thy_w,English,,,,6
"Segnet uns zu guter Letzt","Segnet uns zu guter Letzt",,,segnet_uns_zu_guter_letzt,German,"v. Pfeil",,,11
"Gott, der segnend niederschaut","Gott, der segnend niederschaut",,,gott_der_segnend_niederschaut,German,"Carl Bernh. Garve",,,5
"Dearest Jesus! we are here","Dearest Jesus! we are here",,,dearest_jesu_we_are_here_on_thy_tender_g,English,"Benjamin Schmolke; E. Cronenwett; M. Loy, D. D.",,,6
"Light of Light, Enlighten Me","Light of Light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,,"Catherine Winkworth; Benjamin Schmolck",,,127
"Blessed Jesus, We Are Here","Blessed Jesus, we are here","Blessed Jesus, We Are Here",,blessed_jesus_we_are_here_your_beloved,,"Benjamin Schmolck; C. Winfred Douglas",7.8.7.8.8.8,,2
"Unser Gott und Vater du!","Unser Gott und Vater du!","Unser Gott und Vater du!",,unser_gott_und_vater_du_der_uns_lehret,German,,,,4
"Walk Before God","Father, thou hast taught the way","Walk Before God",,father_thou_hast_taught_the_way,,,,,4
"Fly to Jesus","Weary souls, that wander wide","Fly to Jesus",,weary_souls_that_wander_wide,English,,,,119
"Jesus lever, Graven brast","Kristo vivas, iris Li","Jesus lever, Graven brast",,kristo_vivas_iris_li,Esperanto,,,,1
"Liebster Jesu, wir sind hier","Ni kunvenis tie ĉi, vortojn aŭdi, ho Jesuo","Liebster Jesu, wir sind hier",,ni_kunvenis_tie_chi_vortojn_audi,Esperanto,,,,1
"Lover Herren! Han er næ","Laŭdu Dion! ĉar al ni","Lover Herren! Han er næ",,laudu_dion_char_al_ni,Esperanto,"Bernhard Severin Ingemann, 1789-1862; H. A.  Rosbach",,,1
"عجل الوقت السعيد","عجل الوقت السعيد",,,ajjil_alwaqta_alsaeed,Arabic,"ناصيف اليازجي",,,6
"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",,,herr_wir_stehen_hier_vor_dir,German,"B. Schmolk, 1672-1737",,,12
"Dearest Jesus, we are here","Dearest Jesus, we are here","Dearest Jesus, we are here",,dearest_jesu_we_are_here_thee_and_thy,English,"J. H. K.",,,1
"God of Truth, eternal good","God of Truth, eternal good",,,god_of_truth_eternal_good,English,"Edith Gaddis Brewer",,,1
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear","We Have Gathered, Jesus Dear",,we_have_gathered_jesus_dear,English,"Madeleine Forell Marshall; Tobias Clausnitzer",7.8.7.8.8.8,,1
"At the supper, Christ the Lord","At the supper, Christ the Lord",,,at_the_supper_christ_the_lord,English,"David Mowbray (born 1938)",7.8.7.8.8.8,,2
"O thou God who hearest prayer","O thou God who hearest prayer",,,o_thou_god_who_hearest_prayer,,"J. Conder ( —1855)",,,44
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",,,600
"One true God we all confess","One true God we all confess",,,one_true_god_we_all_confess,English,"Tobias Clausnitzer; Rev. Emanuel Cronenwett, D. D.",,,3
"Christ, upon the Mountain Peak","Christ, upon the mountain peak","Christ, upon the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluia",,42
"Word of God, from Mary's Womb","Word of God, from Mary's womb","Word of God, from Mary's Womb",,word_of_god_from_marys_womb,English,"James Quinn, SJ. b, 1919",7.8.7.8.8.8,,1
"Ye that in His courts are found","Ye that in His courts are found",,,ye_who_in_his_courts_are_found,English,,,,92
"Blessed Jesu, Mary's son","Blessed Jesu, Mary's son",,,blessed_jesus_marys_son,English,"G. B. Timms, 1910-1997",7.8.7.8.8.8,,1
"Höchster Gott, wir danken dir","Höchster Gott, wir danken dir",,,hoechster_gott_wir_danken_dir,German,"Johann Adam Haßlocher, 1645-1726",,,47
"Jesus Lives! The Broken Tomb","Jesus lives! The broken tomb","Jesus Lives! The Broken Tomb",,jesus_lives_the_broken_tomb,English,"D. G. Ristad; Johan Nordahl Brun, 1745-1816",,,2
"Glorious and Blessed God (A Hymn for Covenant Renewal)","Glorious and blessed God","Glorious and Blessed God (A Hymn for Covenant Renewal)",,glorious_and_blessed_god,English,"Gareth Hill; John Wesley",7.8.7.5,,1
"Jesus, Savior, Wondrous Mild","Jesus, Savior, wondrous mild","Jesus, Savior, Wondrous Mild",,jesus_savior_wondrous_mild,English,"H. Brueckner; Benj. Schmolk",7.8.7.8.8.8,,1
"Este niño a bautizar ","Este niño a bautizar ",,,este_nino_a_bautizar_te_trmos_obedientes,Spanish,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,1
"Buen Jesús, henos aquí","Buen Jesús, henos aquí",,,buen_jesus_henos_aqui,Spanish,"Federico Fliedner, 1845-1901; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,3
"Guíenos Dios al salir","Guíenos Dios al salir",,,guienos_dios_al_salir,Spanish,"Hartmann Schenck, 1634-1681; Federico Fliedner, 1845-1901",7.8.7.8.8.8,,3
"Søde Jesu, vi er her","Søde Jesu, vi er her",,,sode_jesus_vi_er_her,Norwegian,"Clausnitzer; Ukj.",,,8
"Borrará mi rebelión","Borrará mi rebelión",,,borrara_mi_rebelion,Spanish,,,,3
"Luz de Vida, Alúmbrame","Luz de vida alúmbrame","Luz de Vida, Alúmbrame",,luz_de_vida_alumbrame,Spanish,"Benjamin Schmolck, 1672-1737; C. Winkworth, 1827-1878; G. P. Simmonds",,,4
"Libro Santo","Libro santo, sin igual","Libro Santo",,libro_santo_sin_igual,Spanish,"Percy Dearmer, 1867-1936; Juan Diaz G.",,,1
"Christ, Th' Eternal Lamb of God","Christ th’eternal Lamb of God","Christ, Th' Eternal Lamb of God",,christ_the_eternal_lamb_of_god,English,"Joachim J. Breithaupt; Johann C. Jacobi",7.8.7.8.8.8,"<cite>Geistriches Gesang-Buch</cite> (Halle, Germany: 1697)",3
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_deinem_worte,German,,,,40
"Me Voici, Seigneur, Sauveur","Me voici, Seigneur, Sauveur","Me Voici, Seigneur, Sauveur",,me_voici_seigneur_sauveur,French,"Edmond Pidoux",7.8.7.8.8.8,"D'apres Rec. Confession d'Augsburg et E. Bersier, 1879",1
"Boże, przed oblicze Twe","Boże, przed oblicze Twe","Boże, przed oblicze Twe",,boze_przed_oblicze_twe,Polish,"Daniel Schiebeler, d. 1771",,,1
"Jezu drogi, myśmy tu","Jezu drogi, myśmy tu","Jezu drogi, myśmy tu",,jezu_drogi_mysmy_tu,Polish,"ks. Tobias Clausnitzer",,,1
"Strzec, o Panie, wyjṡcia","Strzec, o Panie, wyjścia chciej","Strzec, o Panie, wyjṡcia",,strzec_o_panie_wyjscia_chciej,Polish,"ks. Hartmann Schenck",,,1
"W swej opiecę Panie, masz","W swej opiecę Panie, masz","W swej opiecę Panie, masz",,w_swej_opiece_panie_masz,Polish,"ks. Józef Spleszyński, d. 1879",,"Wg ks. Benjamina Schmolcka 1704 - <cite>Liebster Jesu, wir sind hier, deinem Worte</cite>",1
"Prosim Ciebie, Panie nasz","Prosim Ciebie, Panie nasz","Prosim Ciebie, Panie nasz",,prosim_ciebie_panie_nasz,Polish,"ks. Dr Leopold Marcin Otto, d. 1882",,,1
